id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFok9Y2QYXzzGD1GmsalzCsOYy3eBEAFL6K8qozWC%2Ft5HH1daW7Owz4S;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";214255;"CONTRATACION DE SERVICIOS DE SEGURO MEDICO";001-001-0079331;;8400000;8400000;PYG;Guaraníes;2012-05-02;31694
idbptbVRhFok9Y2QYXzzGD1GmsalzCsOYy3eBEAFL6J8QjZBZvZ1e31daW7Owz4S;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";214255;"CONTRATACION DE SERVICIOS DE SEGURO MEDICO";001-001-0079344;;8400000;8400000;PYG;Guaraníes;2012-05-02;31694
idbptbVRhFok9Y2QYXzzGD1GmsalzCsOYy3eBEAFL6I3ynq98zxhx31daW7Owz4S;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";214255;"CONTRATACION DE SERVICIOS DE SEGURO MEDICO";001-001-0081914;;8680000;8680000;PYG;Guaraníes;2012-05-02;31694
idbptbVRhFok9Y2QYXzzGD1GmsalzCsOYy3eBEAFL6I5HGXWeiWgsn1daW7Owz4S;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";214255;"CONTRATACION DE SERVICIOS DE SEGURO MEDICO";001-001-0082019;;8400000;8400000;PYG;Guaraníes;2012-05-02;31694
idbptbVRhFok9Y2QYXzzGD1GmsalzCsOYy3eBEAFL6J57qKg0QshlXqDm0kSvgcj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";214255;"CONTRATACION DE SERVICIOS DE SEGURO MEDICO";001-001-0077718;;8680000;8680000;PYG;Guaraníes;2011-11-24;106968
idbptbVRhFok9Y2QYXzzGD1GmsalzCsOYy3eBEAFL6JqtM88HlL1f3qDm0kSvgcj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";214255;"CONTRATACION DE SERVICIOS DE SEGURO MEDICO";001-001-0077719;;8680000;8680000;PYG;Guaraníes;2011-11-24;106968
idbptbVRhFok9Y2QYXzzGD1GmsalzCsOYy3eBEAFL6J57qKg0QshlczaNUxXOvJN;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";214255;"CONTRATACION DE SERVICIOS DE SEGURO MEDICO";001-001-0077718;;3720000;3720000;PYG;Guaraníes;2011-11-23;106964
idbptbVRhFok9Y2QYXzzGD1GmsalzCsOYy3eBEAFL6JqtM88HlL1f8zaNUxXOvJN;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";214255;"CONTRATACION DE SERVICIOS DE SEGURO MEDICO";001-001-0077719;;3720000;3720000;PYG;Guaraníes;2011-11-23;106964
idbptbVRhFok9Y2QYXzzGD1GmsalzCsOYy3eBEAFL6IqsyZ%2BwNcugXNbNqNY58Xp;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";214255;"CONTRATACION DE SERVICIOS DE SEGURO MEDICO";001-001-0075040;;8680000;8680000;PYG;Guaraníes;2011-10-26;93581
idbptbVRhFok9Y2QYXzzGD1GmsalzCsOYy3eBEAFL6IqsyZ%2BwNcugQi23gXZ2tf%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";214255;"CONTRATACION DE SERVICIOS DE SEGURO MEDICO";001-001-0075040;;3720000;3720000;PYG;Guaraníes;2011-10-25;93580
idbptbVRhFok9Y2QYXzzGD1GmsalzCsOYy3eBEAFL6IJnBqdPDh5OuwG%2FA3r1T3Q;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";214255;"CONTRATACION DE SERVICIOS DE SEGURO MEDICO";001-001-0075011;;1860000;1860000;PYG;Guaraníes;2011-10-06;85085
idbptbVRhFok9Y2QYXzzGD1GmsalzCsOYy3eBEAFL6IJnBqdPDh5Os9Az4Xm8pgW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";214255;"CONTRATACION DE SERVICIOS DE SEGURO MEDICO";001-001-0075011;;4340000;4340000;PYG;Guaraníes;2011-10-06;85090
idbptbVRhFok9Y2QYXzzGD1GmsalzCsOYy3eBEAFL6KorLYsJxgXJwAn6otmArzI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";214255;"CONTRATACION DE SERVICIOS DE SEGURO MEDICO";001-001-0075012;;8680000;8680000;PYG;Guaraníes;2011-10-05;83752
idbptbVRhFok9Y2QYXzzGD1GmsalzCsOYy3eBEAFL6KorLYsJxgXJ3e1rLHgL5Cw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";214255;"CONTRATACION DE SERVICIOS DE SEGURO MEDICO";001-001-0075012;;3720000;3720000;PYG;Guaraníes;2011-10-04;83750
