id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkOkhEfp6xDHo%2B77OWR%2FFq6w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000587;;16785219;15962438;PYG;Guaraníes;2016-09-28;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkOtK0LaR06wE6fsOBSPZSKj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000573;;16785219;15962438;PYG;Guaraníes;2016-09-06;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkNWs3xeogtPQEpLHCKtsWQN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000574;;7917606;7529500;PYG;Guaraníes;2016-09-06;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkOemONASty2%2FUhTZ0OPRwdt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000575;;10327550;9821312;PYG;Guaraníes;2016-09-06;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkNe4g%2B3icePO5r02kI4MWH2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000576;;10383925;9874923;PYG;Guaraníes;2016-09-06;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkO8SLvsxIlaFh7Vu%2BQ0yUVY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000577;;10643250;10121537;PYG;Guaraníes;2016-09-06;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkNR6n8oroc%2FqPE4CfalyO1a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000580;;10035725;9543791;PYG;Guaraníes;2016-09-06;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkOZZHWAmrYJCYZr%2FygI7R5D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000566;;10035725;9543791;PYG;Guaraníes;2016-08-16;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkODRaMIVTmDr7wHcKHBNEDs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000567;;7917606;7529500;PYG;Guaraníes;2016-08-16;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkOfDJAYABLNKQ%2BF58aUSahT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000568;;10327550;9821312;PYG;Guaraníes;2016-08-16;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkNwUhSo9tVWxELKj4Mli7AA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000569;;10383925;9874923;PYG;Guaraníes;2016-08-16;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkNzjoT85Mi4tPAV2xidTpcj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000570;;10643250;10121537;PYG;Guaraníes;2016-08-16;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkMOydLXzSOs%2B15yRdnRfZaT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000571;;16785219;15962438;PYG;Guaraníes;2016-08-16;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkPvTHfTgIg9UerCpivTeHJN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000546;;10035725;9543791;PYG;Guaraníes;2016-07-11;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkOgv674N%2BkeDxmKHOFbOr6h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000547;;7917606;7529500;PYG;Guaraníes;2016-07-11;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkNN2YWjDnetZ%2FA0IAdOhJrE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000548;;10327550;9821312;PYG;Guaraníes;2016-07-11;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkNW%2F9j9rRqPhyYcreeKRtDf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000549;;10383925;9874923;PYG;Guaraníes;2016-07-11;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkO87eaaRI1eGUS921YENrQl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000550;;10643250;10121537;PYG;Guaraníes;2016-07-11;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkMoJWebfXM71DD4PcI8OHxm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000552;;16785219;15962438;PYG;Guaraníes;2016-07-11;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkPhlyOIUShcjZbs81wzFb8B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000535;;10035725;9543791;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkMBA5J%2Fla4lEb6F4JfNjuaY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000538;;7917606;7529500;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkOGGR6D%2B5TI%2BpR4T2YnlQIQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000539;;10327550;9821312;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkM3bqDOl6iVVG6aAcxOF85P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000540;;10383925;9874923;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkOP5KLqyOj4Sc4yAGdtnDlB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000541;;10643250;10121537;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkNDpYxmmI1G%2B%2B93udgI0Rnj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000542;;16785219;15962438;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkONDZn6qsNo0GCy3yqm2Hir;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000529;;10035725;9543791;PYG;Guaraníes;2016-05-06;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkNdsfMAsIT5yfk5hncANfvB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000530;;7917606;7529500;PYG;Guaraníes;2016-05-06;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkM2cq%2BMFB%2F5YFoh2s840j5p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000531;;10327550;9821312;PYG;Guaraníes;2016-05-06;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkPbGERlIRA112oKpYELoJ7E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000532;;10383925;9874923;PYG;Guaraníes;2016-05-06;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkPs1D%2BWRFqnDU1%2BVaztn5J4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000533;;10643250;10121537;PYG;Guaraníes;2016-05-06;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkMTUuthOn3EwyTYg3Bj12A6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000534;;16785219;15962438;PYG;Guaraníes;2016-05-06;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkPIf9ATWqgHE5INNue7Hbk7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000514;;10035725;9543791;PYG;Guaraníes;2016-04-08;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkMHIYA7h%2BWvHKHA6g4AN8H0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000515;;7917606;7529500;PYG;Guaraníes;2016-04-08;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkPnYZ1lX%2BL0c%2BdNVpqSaqjr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000516;;10327550;9821312;PYG;Guaraníes;2016-04-08;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkMW6XKCPceztLFdK6rgVCKC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000517;;10383925;9874923;PYG;Guaraníes;2016-04-08;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkM0JDidGB%2FW3%2FfAN7x5nxka;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000518;;10643250;10121537;PYG;Guaraníes;2016-04-08;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkMpisSE1UaN5AXlT8LQkr3%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000519;;16785219;15962438;PYG;Guaraníes;2016-04-08;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkMjxhLVDVZZc7QpalUL%2B%2Fh%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000520;;10035725;9543791;PYG;Guaraníes;2016-04-06;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkPG%2BUCS3sOyjAhEKwXqmkUn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000521;;7917606;7529500;PYG;Guaraníes;2016-04-06;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkOuaBinZsfFtCjkQ6G09JUg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000522;;10327550;9821312;PYG;Guaraníes;2016-04-06;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkOvQJuvUgcoYfG5c9gKhEqU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000523;;10383925;9874923;PYG;Guaraníes;2016-04-06;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkOwmDF%2FMPo7zFl0OeCF%2FyEt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000524;;10643250;10121537;PYG;Guaraníes;2016-04-06;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkOoORpPqghv9uo8U2pgQQK0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000525;;16785219;15962438;PYG;Guaraníes;2016-04-06;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkNs6khsOI7KXPMW8gNtaE70;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000501;;10035725;9543791;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkNCJkmmZwyepAEC1CHwjyNH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000502;;7917606;7529500;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkNqkXAJcReoP5rgfXYVkgJG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000503;;10327550;9821312;PYG;Guaraníes;2016-01-14;
