id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkOhdsastql%2BJvflid%2FMWXZr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001919;;14889415;13347954;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkPr1uMDzMKSH4bHBDQngnxR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001920;;3990699;3577554;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkNJZvORCq0wwa0GsXfEoOUR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001921;;15501615;13896776;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkPhrROtf3hya%2FuTQOykVphN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001922;;8956772;8029501;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkNcZqLq3MogPz5Gr8RBLziw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001926;;11229009;10066499;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkPmsG5ArfIrf3xoSSSwHTKH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001927;;10440650;9359758;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkOJHntD49syuQWeqHFW8VBU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001928;;11211127;10050469;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkPA2m0bDc87h1d%2BPJNy%2BO%2Bw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001929;;9057146;8119485;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkM52XYZEHDzki56b4Bp%2F0Jt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001827;;85793651;76911668;PYG;Guaraníes;2020-07-16;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkOxtZcGoNieTPgqI%2BAuA6NQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001828;;31808369;28515335;PYG;Guaraníes;2020-07-16;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkNPQ35VtL4pRCWTacBAlT9k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001807;;145483372;130421875;PYG;Guaraníes;2020-05-20;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkMfWjtuIBn3jQdzwcr9%2F%2BZm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001808;;73344661;65751488;PYG;Guaraníes;2020-05-20;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkPANS9We0Gp7mhoST6LX2J%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001800;;5145210;4612540;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkPOgWDZla7AopBsyhgLW7aH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001801;;13500725;12103031;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkO6QzzLsKUKUheKtKIRVwX0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001767;;103436357;92727872;PYG;Guaraníes;2020-01-22;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkO%2Be7IMsSTsxqF3AXOdAsQF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001768;;169368905;151834604;PYG;Guaraníes;2020-01-22;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkOBpOTpNDe35%2FbQCjDD9eZR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001769;;82561310;74013963;PYG;Guaraníes;2020-01-17;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkN2%2FWs7jX8Buem%2Bny%2FjprI2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001770;;7407454;6640581;PYG;Guaraníes;2020-01-17;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkO4QntA9%2BrTWHF1XYdH%2FQcN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-00001761;;10276233;9212362;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkNNprn%2BOeU81BLdi2iKm4Sp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001760;;144491327;129532533;PYG;Guaraníes;2019-12-23;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkPO9LZwiagvUsFqUlw7OZVy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001762;;59026655;52915786;PYG;Guaraníes;2019-12-23;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkMAsZtlT3ovUtAAKDZdM%2FR3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001753;;50743081;45489788;PYG;Guaraníes;2019-12-17;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkMMnvuXBK0a2bBrALbgqlfA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001754;;240763911;215838281;PYG;Guaraníes;2019-12-17;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkP3xvKQWzFNuIU0liVgTHLi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001734;;202173743;181243247;PYG;Guaraníes;2019-12-04;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkMPm8FhtNI4am0yiY6nsQAa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001736;;78403740;70286815;PYG;Guaraníes;2019-12-04;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkNwY29JMHKvujtxw18ned8U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001737;;16299635;14612177;PYG;Guaraníes;2019-11-28;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkP98x6fukCd9naTrKzKpV0V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001738;;4139951;3711352;PYG;Guaraníes;2019-11-28;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkNy2kibFZbqm88JIyFk8Rat;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001724;;138649634;124295615;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkOndwvD17POgKCuJlsGQ6nU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001725;;78429731;70310114;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkPVniaHSjjSKJ0C0DHHmK0F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001729;;56719281;50847290;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkPxoLcwF2QPu3IJ49K9mw10;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001730;;186579858;167263753;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkMPvdFJeZEInOu6CbRq%2Fiqt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001681;;69022517;61876805;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkPAxrnRQ7oQ2ggxSNWc0G4X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001682;;83449403;74810113;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkNTGITQDSpej1kKLvxR5aA%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001683;;208896549;187270058;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkOHR5CyPRz85Sp3arz2ugXP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001679;;8577722;7689694;PYG;Guaraníes;2019-10-29;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkO0eEI05RGfgzwHTXVj1e6k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001680;;25895956;23215019;PYG;Guaraníes;2019-10-29;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkNRIhl5Vo6e5pxTTYvfdKKk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001692;;120271977;107820547;PYG;Guaraníes;2019-10-29;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkPfsdHp%2B8EoqbNfAKz0t0RB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001695;;38228565;34270866;PYG;Guaraníes;2019-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkOoE8VPb%2BbeJgmyM4xJSnXt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001696;;170407380;152765569;PYG;Guaraníes;2019-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkMA5lImjN%2BB%2B2LAMK%2Bp5qQW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001651;;56157042;50343256;PYG;Guaraníes;2019-10-11;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkMMWx0TiNaP%2Bxur5fWzInvV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001655;;195878800;175600002;PYG;Guaraníes;2019-10-11;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkNjB9dKA2ZhGs0Nh18iDdaU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001641;;10690381;9583635;PYG;Guaraníes;2019-10-01;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkMZvj%2F2SnAk1UAp67Lp%2BkI2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001642;;19615301;17584581;PYG;Guaraníes;2019-10-01;
