id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkMoQXxamYC6xQxAiGXYcXQj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003598;;2080375;1864998;PYG;Guaraníes;2020-04-30;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkPBvlknQEfseeujypXcBrNv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003599;;18476968;16564099;PYG;Guaraníes;2020-04-30;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkOSe28BlimsqmgO6fS6ZLqy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003600;;82500;73959;PYG;Guaraníes;2020-04-30;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkOqB6qcoCApGazfoMXhBNoa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003601;;143749072;128867123;PYG;Guaraníes;2020-04-30;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkN2Q5NASbER3GxgUwDISXFj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003602;;23426196;21000946;PYG;Guaraníes;2020-04-30;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkMpjpkpVPK%2F%2FUQllmfPYQQv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003594;;134216446;120321382;PYG;Guaraníes;2020-04-22;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkOX6OyAsUrO4VFGmpCqrxXw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003595;;30498042;27340662;PYG;Guaraníes;2020-04-22;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkOUVV1RlfDFIB%2F%2BT2oeDjKH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003592;;82056355;73561284;PYG;Guaraníes;2020-04-15;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkPwrs68C1hh7yVyvlrgMN6g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003593;;9531782;8544982;PYG;Guaraníes;2020-04-15;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkOlGtCkB1%2B512C5I7%2FtsiGi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003455;;3186850;2856924;PYG;Guaraníes;2019-12-23;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkNOzihustt9nSzbySiHSuEy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003456;;55452401;49711565;PYG;Guaraníes;2019-12-23;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkN8U4Zdvp8sCra4ChfixPHG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003429;;42206999;37837423;PYG;Guaraníes;2019-12-16;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkP7njD5xTvN8VhfaZxzdghU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003430;;2406875;2157698;PYG;Guaraníes;2019-12-16;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkNdyyz8eg%2Bddnj2FOgS3m6t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003368;;104557663;93733093;PYG;Guaraníes;2019-11-18;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkMSpHu2GnQw%2BlywjrAKkD0F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003369;;3764850;3375084;PYG;Guaraníes;2019-11-18;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkMJJQqgBdDGfF85lnIgIwWU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003326;;13082035;11727687;PYG;Guaraníes;2019-10-29;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkPeE%2BgrEAA1EopiEFfzVqUR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003327;;1452725;1302328;PYG;Guaraníes;2019-10-29;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkNlNcoM0dkhXOnwsGDFkNl8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003348;;5353037;4798851;PYG;Guaraníes;2019-10-29;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkNuvlUR63CJXxDS0YJUlNnf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003349;;4620162;4141849;PYG;Guaraníes;2019-10-29;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkOpGveJ4XMY4wrM3Zh1c0Dm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003350;;525000;470648;PYG;Guaraníes;2019-10-29;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkPbgVtbU1hikb1GaOxBbYH6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003324;;215589702;193270288;PYG;Guaraníes;2019-10-11;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkOSmlGbRmTLuPRS67dxRrJ8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003325;;10810065;9690928;PYG;Guaraníes;2019-10-11;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkOXSc9fQoWEuVH5GCUT5Kc6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003272;;11791263;10570546;PYG;Guaraníes;2019-09-13;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkP971cKArs0JC7vh7daaXuz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003273;;122519481;109835373;PYG;Guaraníes;2019-09-13;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkMRiM1mQmYW9Qo%2BsufLmsX4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003274;;27263206;24440720;PYG;Guaraníes;2019-09-13;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkN4tav7M%2FXw%2BzD2SUaSvHB%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003192;;194449601;174318764;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkOxNj7RkttNTxpLe09fdxoG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003193;;8445650;7571295;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkO1ZlOetl%2BNDqURHwRPmVXz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003194;;20712746;18568412;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkP5gI8PiSo41dL0sm%2Fx4xyC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003195;;448125;401731;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkNDZub4o1gZElUU6tr725fY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003189;;243970231;218712657;PYG;Guaraníes;2019-07-01;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkNHCg%2BllGs13u4V6%2BLOAb%2Fz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003190;;9226825;8271596;PYG;Guaraníes;2019-07-01;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkMXIvAYD%2BRYjRcwrQYVQhom;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003171;;10141250;9091353;PYG;Guaraníes;2019-06-24;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkNx%2BxO1iJVXs6eMnhDU45hy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003172;;300049246;268985966;PYG;Guaraníes;2019-06-24;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkOt5zt3Z8lvP%2B409TPiW5bS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003173;;46146546;41369121;PYG;Guaraníes;2019-06-21;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkOjlVcXf%2BndieVVvOEcz4Oa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003174;;2471250;2215407;PYG;Guaraníes;2019-06-21;
U2w%2BIClW%2FXxdMLcBcBwYcTblJoWB%2FuoT8xEMKcDB%2BkODsh%2BPRq0qPWLkVzFc4ijw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003148;;28869489;25880709;PYG;Guaraníes;2019-06-20;
