id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFE60jc9ltWatSUQ6O17ZCfpaCgor4PHQBh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-002-0000213;;282000;273284;PYG;Guaraníes;2014-04-10;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFE60jc9ltWatRLzCHihmDDSMtdFmxNvPSm;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-002-0000214;;2750000;2615200;PYG;Guaraníes;2014-04-10;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFE60jc9ltWatQIe8JFpxY%2BYVP0EkUwQYk8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-002-0000215;;1630500;1580103;PYG;Guaraníes;2014-04-10;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFE60jc9ltWatTWwv44E08nAN4xHzh5%2F%2B2A;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-002-0000216;;2119800;2015891;PYG;Guaraníes;2014-04-10;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFE60jc9ltWatSbIv2d4c87N4wXelTXi80E;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-002-0000217;;375000;363409;PYG;Guaraníes;2014-04-10;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFE0CfUzX0wHtmXbNJe95wVh8Vpw1ry5I9l;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";01-002-0000206;;3346500;3182461;PYG;Guaraníes;2014-04-10;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFE60jc9ltWatSl4W%2Fhe1P6sRxRUGf47zOL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-002-0000062;;3153000;2998446;PYG;Guaraníes;2014-03-27;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFE60jc9ltWatRcX%2FMCZEwQNfJOncjI4zx1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-002-0000119;;675140;654272;PYG;Guaraníes;2014-03-27;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFEiAU%2B%2FT3r3YvmlB21%2FhUJaRoL%2FihoC5y%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-004-0004628;;1081050;1047636;PYG;Guaraníes;2013-08-27;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFEiAU%2B%2FT3r3YsX17gVAuWB%2BBElP65hhHfD;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-004-0004629;;122450;118665;PYG;Guaraníes;2013-08-27;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFEiAU%2B%2FT3r3YvW5UTzFRc0DTGVvie3k0oA;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-004-0004632;;254800;246924;PYG;Guaraníes;2013-08-27;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFEiAU%2B%2FT3r3YtvXpJ1xeVM%2BGX%2FmEYPdeCX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-004-0004365;;3137000;2983230;PYG;Guaraníes;2013-07-04;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFEiAU%2B%2FT3r3YseKcnOm6R89LJ0bKDELA4v;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-004-0004367;;499300;483867;PYG;Guaraníes;2013-07-04;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFEiAU%2B%2FT3r3YvBfMfKOMKEqBCpQ9OatXxo;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-004-0004368;;1680500;1628557;PYG;Guaraníes;2013-07-04;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFEiAU%2B%2FT3r3YuPbo7qYyHtnZRckiKB7Zhf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-004-0004369;;3434000;3265671;PYG;Guaraníes;2013-07-04;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFEiAU%2B%2FT3r3YuGta0rNSFVbxDeevIAWypG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-004-0004370;;737500;714705;PYG;Guaraníes;2013-07-04;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFEiAU%2B%2FT3r3Yug%2BDZ79fq5kSPEQhHYFZ97;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-004-0004371;;1003500;972483;PYG;Guaraníes;2013-07-04;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFEiAU%2B%2FT3r3YsfAX06JHNerv1MI7sDfESk;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-004-0004372;;750000;726818;PYG;Guaraníes;2013-07-04;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFEiAU%2B%2FT3r3Ys4Vyz1U%2BxcDGNC3vJQPWP0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-004-0004380;;287160;278285;PYG;Guaraníes;2013-07-04;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFEiAU%2B%2FT3r3Yt31t9v2aj5TJTsK%2B%2BxiFT3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-004-0004381;;127340;123404;PYG;Guaraníes;2013-07-04;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFEiAU%2B%2FT3r3Ys9FCyxaz4nqAm7sbNdeThb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-004-0004389;;306500;297027;PYG;Guaraníes;2013-07-04;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFEiAU%2B%2FT3r3Yu30dDD9dZ4PPazBfpZ8l%2BB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-004-0004392;;105000;101754;PYG;Guaraníes;2013-07-02;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFEiAU%2B%2FT3r3YszxTGrcisGryZUSFfmi%2FDQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-004-0004393;;42000;40701;PYG;Guaraníes;2013-07-02;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFEiAU%2B%2FT3r3YsvCNSksLmCwxEOB7TFmc0V;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-004-0004403;;1175000;1138681;PYG;Guaraníes;2013-07-02;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFEiAU%2B%2FT3r3YtnStB6biHq2rD71cGWs8T9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-004-0004404;;840000;814037;PYG;Guaraníes;2013-07-02;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFEiAU%2B%2FT3r3YvvAcNDfT3%2Fzj%2B9%2Fcpexk2q;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-004-0004414;;337300;326875;PYG;Guaraníes;2013-07-02;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFEiAU%2B%2FT3r3YvdsdcuRQh5VB7zu36Z9Yln;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-004-0004415;;1581450;1532569;PYG;Guaraníes;2013-07-02;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFEiAU%2B%2FT3r3YvVTPOxCaa1Ddnr8GnnTJQY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-004-0004461;;564750;547294;PYG;Guaraníes;2013-07-02;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFEiAU%2B%2FT3r3YsYr8f4h9m4sDRmVoSOevAg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-004-0004462;;1655250;1604088;PYG;Guaraníes;2013-07-02;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFEiAU%2B%2FT3r3YsMPITMRZI2gQ88ufb8cNyM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-004-0004463;;154450;149676;PYG;Guaraníes;2013-07-02;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFEiAU%2B%2FT3r3Yveeo1V%2Fq8AQbXf%2FNuQ3Y3u;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-004-0004464;;97200;94196;PYG;Guaraníes;2013-07-02;
VlLs17zU5tzkgKP6hIrZ7lW7BDeyfqFEiAU%2B%2FT3r3YvuJuJYUSZ1WgF8CkWjuBn9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238360;"Adquisición de artículos de plomería para reparación y reposición";001-004-0004482;;307850;298335;PYG;Guaraníes;2013-07-02;
