id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WC0j9uwS0EA%3D;11;51131805-001;"Etamsilato comprimido";"Etamsilato 500 mg. Comp. ";80000;_NO_APLICA_;50.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"MERCILOP COMP. ";NACIONAL;"MERCILOP COMP. ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nSqKPbFGiDs%3D;12;51191510-001;"Furosemida comprimido";"Furosemida 40mg. comp.";4000;_NO_APLICA_;50.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"RAGILON COMP.";NACIONAL;"RAGILON COMP.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C4cJXzbVmp0%3D;13;51101584-012;"Gentamicina, Betametasona, Miconazol crema";"Gentamicina, Betametasona, Miconazol crema";12500;_NO_APLICA_;200.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;POM;POMO;1;"HEXACOL CREMA";NACIONAL;"HEXACOL CREMA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ngAf%2BonexQI%3D;14;51191905-071;"Sulfato Ferroso + Vitaminas + Asociados Comprimido";"Sulfato Ferroso + Vitaminas + Asociados Comprimido";7500;_NO_APLICA_;500.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;" FERROCAL 500 COMP.";NACIONAL;" FERROCAL 500 COMP.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pxS4eKIM4aE%3D;15;51142106-002;"Ibuprofeno comprimido";"Ibuprofeno 400 mg. Comp. ";3100;_NO_APLICA_;3000.000000000000;_NO_APLICA_;9300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"BANES COMPR.";NACIONAL;"BANES COMPR.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BG1M1838SiY%3D;16;51142123-002;"Ketorolac - Comprimido";"Ketorolac 20 mg. Comp.  ";12000;_NO_APLICA_;800.000000000000;_NO_APLICA_;9600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"HONTOCAL 20 COMPR.";NACIONAL;"HONTOCAL 20 COMPR.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jOB1tkZhxzE%3D;17;51121710-002;"Losartan potasico comprimido";"Losartan Potasico 50 mg. Comp. ";35000;_NO_APLICA_;340.000000000000;_NO_APLICA_;11900000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"ACCORD COMPR.";NACIONAL;"ACCORD COMPR.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FkRu9KC5DbM%3D;18;51142009-001;"Dipirona / Metamizol comprimido";"Metamizol 500 mg. Comp. ";18600;_NO_APLICA_;400.000000000000;_NO_APLICA_;7440000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Z-CAL 1000 COMP.";NACIONAL;"Z-CAL 1000 COMP.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YsABgz2HV2w%3D;19;51181517-001;"Metformina - comprimido";"Metformina 850 mg. Comp.  ";11500;_NO_APLICA_;800.000000000000;_NO_APLICA_;9200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"GLICOMED COMPR.";NACIONAL;"GLICOMED COMPR.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CxyqOgf8vN8%3D;20;51101603-001;"Metronidazol - comprimido";"Metronidazol 500 mg. Comp. ";10000;_NO_APLICA_;500.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"TRICOVAL ORAL 500 COMPR.";NACIONAL;"TRICOVAL ORAL 500 COMPR.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ykd4tiuju8U%3D;21;51172107-008;"Butil bromuro de hioscina + Paracetamol comprimido";"Butil bromuro de hioscina 10 mg, paracetamol 500mg. Comp.";7700;_NO_APLICA_;300.000000000000;_NO_APLICA_;2310000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"ESPASMO Z-MOL COMPR.";NACIONAL;"ESPASMO Z-MOL COMPR.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
53Pm84ycjHQ%3D;22;51142001-002;"Paracetamol - comprimido";"Paracetamol 500 mg. Comp. ";6100;_NO_APLICA_;1000.000000000000;_NO_APLICA_;6100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Z-MOL 500 COMPR.";NACIONAL;"Z-MOL 500 COMPR.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B9y5Bapb1hM%3D;23;51142001-002;"Paracetamol - comprimido";"Paracetamol 750 mg. Comp. ";6300;_NO_APLICA_;1000.000000000000;_NO_APLICA_;6300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Z-MOL 750 COMPR.";NACIONAL;"Z-MOL 750 COMPR.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yCZpg3wf%2FZs%3D;24;51181713-002;"Prednisona - Comprimido";"Prednisona 5 mg. Comp. ";4000;_NO_APLICA_;500.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"PENBRONK 5 COMPR.";NACIONAL;"PENBRONK 5 COMPR.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eOlJY6ugzVk%3D;25;51171917-002;"Ranitidina - comprimido";"Ranitidina 150 mg. Comp.  ";15000;_NO_APLICA_;500.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"TAUROMIZOL 150 COMPR.";NACIONAL;"TAUROMIZOL 150 COMPR.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
