id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tXf0Fzfnv1Q%3D;41121806;"Ampollas o Ampolletas de laboratorio";"41121806- Ampollas o Ampolletas de laboratorio";1
s5dArI%2FMqqE%3D;41121810;"Frascos o vasos de laboratorio";"41121810- Frascos o vasos de laboratorio";1
KXh5gAImK2c%3D;41122001;"Jeringas de cromatografia";"41122001- Jeringas de cromatografia";1
kRP%2FIZxSyoY%3D;42161612;"Filtros celuloides de dializer de hemodialisis";"42161612- Filtros celuloides de dializer de hemodialisis";1
iEe%2BbNugL3I%3D;42182001;"Especulo de examen rectal o anal";"42182001- Especulo de examen rectal o anal";1
h42ABj62j%2B8%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"42201810- Pelicula o cartuchos radiograficos medicos para uso general";1
PEdoz9kk%2FC0%3D;42203704;"Equipos Toners o reveladores";"42203704- Equipos Toners o reveladores medicos";1
kw8XCe%2Bu43g%3D;42203706;"Kits de revelado quimico para pelicula radiografica medica";"42203706- Kits de revelado quimico para pelicula radiografica medica";1
2iGiGW7Swxg%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"42203708- Fijadores de revelado de pelicula radiografica medica";1
9pHiF1OLSc0%3D;42222008;"Kits o accesorios de bombas de infusion";"42222008- Kits o accesorios de bombas de infusion";1
ryvr0YtfoU0%3D;42261901;"Materiales de impresion o huella dactilar de autopsia";"42261901- Materiales de impresion o huella dactilar de autopsia";1
Vc%2B7b7HU7uk%3D;42272301;"Resucitadores manuales";"42272301- Resucitadores manuales";1
cvKVQ64ZlnQ%3D;46151606;"Equipo de pruebas de narcoticos";"46151606- Equipo de pruebas de narcoticos";1
llPVaHYdhfo%3D;51102710;"Antisepticos basados en alcohol o acetona";"51102710- Antisepticos basados en alcohol o acetona";1
%2BmAYeuYYVvc%3D;51191602;"Electrolitos de cloruro de sodio";"51191602- Electrolitos de cloruro de sodio";1
D3y5cT2mvuk%3D;51191602;"Electrolitos de cloruro de sodio";"51191602- Electrolitos de cloruro de sodio";1
UfuP6y6gYZY%3D;42201803;"Equipo para radiografias mamograficas y accesorios";"Equipo para radiografias mamograficas y accesorios";1
XTGcpOcDK7Y%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
BbJ3dPX4r%2BM%3D;41121707;"Tubos de ensayo para separador";"Tubos de ensayo para separador";1
