id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hLXEm%2BbgOKw%3D;20;72131601-001;"Construccion e instalaciones electricas";"Instalacion electrica";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UmFYRT2kIt0%3D;21;72131601-012;"Servicio de pintura";"Pintura en general";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gBKmEDvIOeQ%3D;22;72131601-008;Revoques;"Revoque pilares";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4LugC3kamUQ%3D;23;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cambio tejas averiadas - dormitorios y baños existentes";870900;_NO_APLICA_;1;_NO_APLICA_;870900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tP17qTcoTqs%3D;24;82101502-007;"Cartel con impresion";"Letrero de Obra";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3f54phZT9A0%3D;25;72131601-002;"Preparacion de obra";"Vallado de Obra";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xJaI3tsaYnw%3D;26;72131601-002;"Preparacion de obra";"Limpieza y preparacion del terreno";512000;_NO_APLICA_;1;_NO_APLICA_;512000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MelcA%2BO7oVI%3D;27;72131601-002;"Preparacion de obra";Replanteo;512000;_NO_APLICA_;1;_NO_APLICA_;512000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mvnybsPqLd8%3D;28;72131601-003;Cimiento;"CIMIENTO DE P.B.C. SIN CAL (1:12), CON EXCAVACIÓN";1680000;_NO_APLICA_;1;_NO_APLICA_;1680000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pCMH0Hvo%2FiY%3D;29;72131601-004;"Colocacion de hormigon armado";"VIGAS Y DADO DE HºAº";1476000;_NO_APLICA_;1;_NO_APLICA_;1476000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tmkJdVShDmA%3D;30;72131601-004;"Colocacion de hormigon armado";"ENCADENADO DE HºAº";2387000;_NO_APLICA_;1;_NO_APLICA_;2387000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Py9dcTUOUd4%3D;31;72131601-005;Mamposteria;"DE 0,30 MTS. DE ANCHO";1308300;_NO_APLICA_;1;_NO_APLICA_;1308300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nzgB1G%2BIik4%3D;32;72131601-005;Mamposteria;"DE 0,45 MTS. DE ANCHO";786500;_NO_APLICA_;1;_NO_APLICA_;786500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JuCdrJY%2BjXk%3D;33;72131601-005;Mamposteria;"DE 0,60 MTS. DE ANCHO";159500;_NO_APLICA_;1;_NO_APLICA_;159500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R5HPIxLU%2FVs%3D;34;72131601-009;"Colocacion de pisos - contrapisos";"RELLENO Y APISONADO DE INTERIORES";731860;_NO_APLICA_;1;_NO_APLICA_;731860;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FruI7KxIYfQ%3D;35;72131601-006;Aislacion;"DE MAMPOSTERÍAS";178560;_NO_APLICA_;1;_NO_APLICA_;178560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4VFvLSylydY%3D;36;72131601-005;Mamposteria;"DE 0,15 MTS. PARA REVOCAR";173400;_NO_APLICA_;1;_NO_APLICA_;173400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TxpDP%2FTDsIk%3D;37;72131601-005;Mamposteria;"DE 0,30 MTS. VISTOS AMBAS CARAS DE LADRILLO COMÚN";3070500;_NO_APLICA_;1;_NO_APLICA_;3070500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F9niDCK3lwg%3D;38;72131601-005;Mamposteria;"DE 0,30 MTS. VISTO A UNA CARA DE LADRILLO COMÚN";1107000;_NO_APLICA_;1;_NO_APLICA_;1107000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TZFy2%2FidvhI%3D;39;72131601-005;Mamposteria;"DE 0,15 MTS. VISTO A UNA CARA DE LADRILLO COMÚN ";1870900;_NO_APLICA_;1;_NO_APLICA_;1870900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i5ZdbbnYKpU%3D;40;72131601-015;Pilar;"DE 0,45 X 0,45VISTO PARA CORREDOR";792000;_NO_APLICA_;1;_NO_APLICA_;792000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KgHlxkzafoM%3D;41;72131601-007;"Construccion/Colocacion de techo/tinglado";"DE TEJAS Y TEJUELONES PRENSADAS A MAQUINA";10578000;_NO_APLICA_;1;_NO_APLICA_;10578000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MW2Kfz4LIoo%3D;42;72131601-007;"Construccion/Colocacion de techo/tinglado";"TIRANTES DE 2"" X 6"" Y LISTÓN DE BOCA DE 2"" X 6"" DE MADERA";3010000;_NO_APLICA_;1;_NO_APLICA_;3010000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f8pTLMBfrjk%3D;43;72131601-008;Revoques;"DE MAMPOSTERÍA INTERIOR Y EXTERIOR A UNA CAPA";1478900;_NO_APLICA_;1;_NO_APLICA_;1478900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nu9G64CQBm4%3D;44;72131601-008;Revoques;"DE VIGA CUMBRERA Y GALERÍA DE Hº Aº";416000;_NO_APLICA_;1;_NO_APLICA_;416000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WBQZ%2BkNPZtU%3D;45;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO DE CASCOTES";1408000;_NO_APLICA_;1;_NO_APLICA_;1408000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SekhS6iex7o%3D;46;72131601-009;"Colocacion de pisos - contrapisos";"PISO DE BALDOSA GRANÍTICA BASE GRIS";4352000;_NO_APLICA_;1;_NO_APLICA_;4352000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O6Mfq0%2Ft%2F0M%3D;47;72131601-009;"Colocacion de pisos - contrapisos";"ZOCALO GRANITICO - BASE GRIS";646000;_NO_APLICA_;1;_NO_APLICA_;646000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jbr%2Bpu4qxJI%3D;48;72131601-010;Aberturas;"VENTANA TIPO BALANCINES";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qmkBHEPG530%3D;49;72131601-010;Aberturas;"PUERTA METÁLICA DE 1,20X2,10";1300000;_NO_APLICA_;1;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OtfgvcoO0yI%3D;50;72131601-005;Mamposteria;"DE REVOQUE 1:3 (CEMENTO-ARENA)";125000;_NO_APLICA_;1;_NO_APLICA_;125000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xPs7KB2BXs8%3D;51;72131601-012;"Servicio de pintura";"DE MAMPOSTERÍA A LA CAL";643000;_NO_APLICA_;1;_NO_APLICA_;643000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xkdTkZbaDhU%3D;52;72131601-012;"Servicio de pintura";"DE PILARES VISTOS CON ANTI MOHO INCOLORO";119000;_NO_APLICA_;1;_NO_APLICA_;119000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6tm3u7mFoc4%3D;53;72131601-012;"Servicio de pintura";"DE VIGA CUMBRERA Y GALERÍA A LA CAL";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1twThAPSrIQ%3D;54;72131601-012;"Servicio de pintura";"DE ABERTURAS METÁLICAS  CON PINTURA SINTETICA";88920;_NO_APLICA_;1;_NO_APLICA_;88920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IV%2FudJSQ9dU%3D;55;72131601-012;"Servicio de pintura";"DE LADRILLOS VISTOS CON ANTIMOHO INCOLORO";1123000;_NO_APLICA_;1;_NO_APLICA_;1123000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PJ%2F0rE0QNXQ%3D;56;72131601-012;"Servicio de pintura";"DE TECHO CON ACEITE DE LINO";1032000;_NO_APLICA_;1;_NO_APLICA_;1032000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5aJ1%2Bi%2Bf7iQ%3D;57;72131601-012;"Servicio de pintura";"DE PUERTA METALICA CON PINTURA SINTETICA";99000;_NO_APLICA_;1;_NO_APLICA_;99000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7FZttQW6ido%3D;58;72131601-012;"Servicio de pintura";"DE TIRANTES Y LISTON DE BOCA DE MADERA";860000;_NO_APLICA_;1;_NO_APLICA_;860000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PbT0TV7Ofpc%3D;59;72131601-010;Aberturas;"VIDRIOS DOBLES";820800;_NO_APLICA_;1;_NO_APLICA_;820800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aBPJpdze%2BCg%3D;60;72131601-001;"Construccion e instalaciones electricas";BOCAS;1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UqyUm6Zfv18%3D;61;72131601-001;"Construccion e instalaciones electricas";"ARTEFACTOS ELECTRICOS";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zlKU%2B%2FVZAOk%3D;62;72131601-008;Revoques;"REVOQUE CON TERMINACION DE ENDUIDO (PIZARRA COLOR VERDE)  ";614860;_NO_APLICA_;1;_NO_APLICA_;614860;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H35xLCkJsvw%3D;63;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL";640000;_NO_APLICA_;1;_NO_APLICA_;640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
