id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mqRwFhYTJgA%3D;20;41116130-312;"Disco EDTA";"Disco EDTA";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z8bK09YDF8Y%3D;21;41116130-443;"Rotavirus - Prototipo Viral";"Rotavirus - Prototipo Viral";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9HS0biJQRuk%3D;22;41116130-505;"Agar Urea";"Agar Urea";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O4Pqjl8bXok%3D;23;41116130-9970;"Agar Mac Conkey Asociado";"Agar Mac Conkey Asociado";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oDWkqgQSM%2BI%3D;24;41116131-001;"Disco Antibiograma cefuroxima";"Disco Antibiograma cefuroxima";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eXyodFdkVtk%3D;25;41116131-002;"Disco Antibiograma Imipenem";"Disco Antibiograma Imipenem";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BgMusvu%2BYF8%3D;26;41116131-004;"Acido nalidixico";"Acido nalidixico";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v3Ubdsm8sHM%3D;27;41116131-006;"Discos Acido Boronico";"Discos Acido Boronico";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zudhru33Jpc%3D;28;41116131-011;"Disco Antibiograma amoxicilina-ac clavulanico";"Disco Antibiograma amoxicilina-ac clavulanico";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UJMTP%2F1Ej9s%3D;29;41116131-012;"Disco Antibiograma ampicilina";"Disco Antibiograma ampicilina";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZTFNhkyzyRg%3D;30;41116131-013;"Disco Antibiograma ampicilina-sulbactan";"Disco Antibiograma ampicilina-sulbactan";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FeSHtm9%2FXLg%3D;31;41116131-015;"Disco Antibiograma bacitracina";"Disco Antibiograma bacitracina";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wC7TbONL3CI%3D;32;41116131-019;"Disco Antibiograma cefalotina";"Disco Antibiograma cefalotina";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
frNVvhiBAEo%3D;33;41116131-020;"Disco Antibiograma cefepime";"Disco Antibiograma cefepime";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wy%2B%2BvCxOva8%3D;34;41116131-021;"Disco Antibiograma cefixima";"Disco Antibiograma cefixima";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fpP%2FX5muFqw%3D;35;41116131-022;"Disco Antibiograma cefoperazona-sulbactan";"Disco Antibiograma cefoperazona-sulbactan";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BG%2BLhwonlnQ%3D;36;41116131-024;"Disco Antibiograma cefotaxima";"Disco Antibiograma cefotaxima";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xK2e9pWR4Kg%3D;37;41116131-026;"Disco Antibiograma cefoxitina";"Disco Antibiograma cefoxitina";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
obreDBO%2BWTM%3D;38;41116131-027;"Disco Antibiograma ceftazidima";"Disco Antibiograma ceftazidima";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wUYe0txvNlU%3D;39;41116131-031;"Disco Antibiograma clindamicina";"Disco Antibiograma clindamicina";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NI4cxdjHYxc%3D;40;41116131-034;"Disco Antibiograma eritromicina";"Disco Antibiograma eritromicina";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I5e7zeo8SFE%3D;41;41116131-038;"Disco Antibiograma levofloxacina";"Disco Antibiograma levofloxacina";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Guq6f9t5%2BI%3D;42;41116131-039;"Disco Antibiograma meropenem";"Disco Antibiograma meropenem";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P%2BtBisEAmn8%3D;43;41116131-040;"Disco Antibiograma minociclina";"Disco Antibiograma minociclina";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7yxGr0ogbdw%3D;44;41116131-045;"Disco Antibiograma optoquina";"Disco Antibiograma optoquina";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4SC5A82KVW8%3D;45;41116131-046;"Disco Antibiograma oxacilina";"Disco Antibiograma oxacilina";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y6YiaxB%2Bm6Y%3D;46;41116131-049;"Disco Antibiograma tetraciclina";"Disco Antibiograma tetraciclina";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n1jbqHwdhY4%3D;47;41116131-051;"Disco Antibiograma vancomicina";"Disco Antibiograma vancomicina";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d77rDFslPhw%3D;48;41116131-055;"Disco Antibiograma penicilina";"Disco Antibiograma penicilina";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a%2BycCPuif%2Bk%3D;49;41116131-056;"Disco Antibiograma piperacilina";"Disco Antibiograma piperacilina";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sXfzIMLqjHc%3D;50;41116131-057;"Disco Antibiograma piperacilina-tazobactam";"Disco Antibiograma piperacilina-tazobactam";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f4uOW6nYnF8%3D;51;41116131-075;"Ertapenem Disco";"Ertapenem Disco";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J%2FCbEnnkOOs%3D;52;41116131-997;"Colistina Disco Antibiograma";"Colistina Disco Antibiograma";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R92I8ltC1Mc%3D;53;41116129-001;"Kits para coloracion gram";"Kit para coloracion gram";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HpFglwqz6NA%3D;54;41116130-264;"Kits de Ziehl-Nielsen";"Kits de Ziehl-Nielsen";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
