id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6FOqCuwWQhI%3D;64;42152425-008;"Resina Fotopolimerizable";"Resina Fotopolimerizable";_NO_APLICA_;_NO_APLICA_;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ZLx0ZfsKq4%3D;65;42152425-008;"Resina Fotopolimerizable";"Resina Fotopolimerizable";_NO_APLICA_;_NO_APLICA_;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EPvgm5mhAXQ%3D;66;42152428-001;"Adhesivo dentinario fotopolimerizable";"Adhesivo dentinario Fotopolimerizable";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3%2BS3WuhQpLo%3D;67;42152443-001;"Oxido de Zinc polvo";"Oxido de Zinc polvo";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7DsZwRB6so8%3D;68;42152443-004;"Tiras de Nitrato de Celulosa";"Tiras de Nitrato de Celulosa";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cokAHKErrx4%3D;69;42152465-001;Formocresol;Formocresol;_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Gg9Gu3c%2FCE%3D;70;42152465-003;"Loseta de vidrio";"Loseta de vidrio";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IFQGao3b4y0%3D;71;42152465-007;"Condensador para Cemento Odontologico";"Condensador para Cemento Odontologico";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
au6OYJIEmLo%3D;72;42152502-001;"Babero desechable";"Babero desechable";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FJZSM0fNZcI%3D;73;42152503-006;"Goma Dique";"Goma Dique";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YYZ%2F2ECWadI%3D;74;42152508-001;"Jeringa - Carpule		";"Jeringa - Carpule";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BBCbcRUxAbU%3D;75;42152508-002;"Aguja para Jeringa Carpule";"Aguja para Jeringa Carpule";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5%2BPdMQl8VnI%3D;76;42152508-002;"Aguja para Jeringa Carpule";"Aguja para Jeringa Carpule";_NO_APLICA_;_NO_APLICA_;6000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
35fCb5jhAcc%3D;77;42152508-002;"Aguja para Jeringa Carpule";"Aguja para Jeringa Carpule";_NO_APLICA_;_NO_APLICA_;6000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GdETftNnMj0%3D;78;42152701-999;"Piedra para afilar cureta dental";"Piedra para afilar cureta dental";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JBzwSsRzWtI%3D;79;42152702-001;"Pasta alveolar ";"Pasta alveolar";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0ZPvBhJ9ZJQ%3D;80;42152702-004;"Eugenol Liquido";"Eugenol Liquido";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DoEpXxAUfck%3D;81;42152808-001;"Legra para uso odontologico";"Legra para uso odontologico";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n%2FOBB3PUVsQ%3D;82;42152808-001;"Legra para uso odontologico";"Legra para uso odontologico";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iv58bVWDaoM%3D;83;42152808-001;"Legra para uso odontologico";"Legra para uso odontologico";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YGrOoUz7sKQ%3D;84;42291706-007;Fresero;Fresero;_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8t6xAxADqw8%3D;85;42294203-001;"Lentes de Protección Ocular para cirugia		";"Lentes de Protección Ocular para cirugia";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xhPkUkf9A6k%3D;86;51142937-007;"Lidocaina Clorhidrato s/epinefrina - Jalea";"Lidocaina s/epinefrina - Jalea";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ko7o%2FOOXbs4%3D;87;51142947-999;"Carticaina + Adrenalina Inyectable";"Carticaina con Adrenalina Inyectable";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JQspFgjY0HA%3D;88;42151640-001;"Pinza para algodon";"Pinza para algodon";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wUVpAN%2BfOJ8%3D;89;42151664-001;"Discos Separadores Dentales";"Discos Separadores Dentales";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
