id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cvO%2BsCVIhxNg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de losa. Según EE.TT.  ";40280;_NO_APLICA_;61.500000000000;_NO_APLICA_;2477220;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vg17pajqjL9g3mM07iELNw%3D%3D;12;72131601-006;Aislacion;"Aislación de losa con Pintura. Según EE.TT.  ";83493;_NO_APLICA_;61.500000000000;_NO_APLICA_;5134819.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7Xye60zRufhg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"Mamposteria de elevación de ladrillo comun de 0,15 para revocar. Según EE.TT.  ";124000;_NO_APLICA_;47.500000000000;_NO_APLICA_;5890000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2ol1jXMtqUdg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"Mamposteria de elevación de 0,30 para revoque ambas caras. Según EE.TT.  ";217300;_NO_APLICA_;37.600000000000;_NO_APLICA_;8170480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VWwUenCRL1lg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT.  ";46867;_NO_APLICA_;55.000000000000;_NO_APLICA_;2577685;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A5lGBPdBKw9g3mM07iELNw%3D%3D;16;72101607-006;"Revoque de pared";"Revoques de paredes.  Según EE.TT.  ";53000;_NO_APLICA_;177.000000000000;_NO_APLICA_;9381000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wPD0tcf3ZqJg3mM07iELNw%3D%3D;17;72131601-008;Revoques;"Revoque de losa interior.  Según EE.TT.  ";63600;_NO_APLICA_;61.500000000000;_NO_APLICA_;3911400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QCTORiJuIEhg3mM07iELNw%3D%3D;18;72131601-008;Revoques;"Revoque de estructuras de Hº.  Según EE.TT.  ";53000;_NO_APLICA_;40.000000000000;_NO_APLICA_;2120000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QnWKRiQ%2FacVg3mM07iELNw%3D%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes de 10 cm. Según EE.TT.  ";56180;_NO_APLICA_;56.000000000000;_NO_APLICA_;3146080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k8EfV%2BP0r4xg3mM07iELNw%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de pisos mosaico granítico pulido 0.30x0.30. Según EE.TT.  ";210116;_NO_APLICA_;48.000000000000;_NO_APLICA_;10085568;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aHtPX%2Brmdzhg3mM07iELNw%3D%3D;21;72101607-005;"Instalacion o colocacion de zocalo";"Provisión y colocación de  zocalo granítico pulido. Según EE.TT.  ";84598;_NO_APLICA_;54.000000000000;_NO_APLICA_;4568292;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
snzWA7BN67pg3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de piso podotactil. Según EE.TT.  ";138469;_NO_APLICA_;8.000000000000;_NO_APLICA_;1107752;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IvKCnCpQHo9g3mM07iELNw%3D%3D;23;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Provisión y colocación de baldozon. Según EE.TT.  ";146145;_NO_APLICA_;27.000000000000;_NO_APLICA_;3945915;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jEFjV93eTlpg3mM07iELNw%3D%3D;24;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT.  ";2842993;_NO_APLICA_;1.000000000000;_NO_APLICA_;2842993;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FuipMDYUlO5g3mM07iELNw%3D%3D;25;72131601-008;Revoques;"Mocheta de revoque. Según EE.TT.  ";45690;_NO_APLICA_;26.100000000000;_NO_APLICA_;1192509;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3gXSzKq8RbRg3mM07iELNw%3D%3D;26;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";731400;_NO_APLICA_;6.600000000000;_NO_APLICA_;4827240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bv8BJYovsW1g3mM07iELNw%3D%3D;27;72101903-001;"Carpinteria metalica";"Provisión y colocación de rejas.  Según EE.TT.  ";464760;_NO_APLICA_;6.600000000000;_NO_APLICA_;3067416;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cIyI3j74vipg3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"Pintura de rejas. Según EE.TT.  ";42400;_NO_APLICA_;13.200000000000;_NO_APLICA_;559680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vvVaa8mK4h9g3mM07iELNw%3D%3D;29;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de paredes. Según EE.TT.  ";49000;_NO_APLICA_;177.000000000000;_NO_APLICA_;8673000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aJlhDX%2BLoXNg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"Pintura de estructura de Hº . Según EE.TT.  ";49000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1960000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1IcxOHa6pgRg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"Pintura de losa. Según EE.TT.  ";48350;_NO_APLICA_;61.500000000000;_NO_APLICA_;2973525;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H%2FkH9HQh%2BcJg3mM07iELNw%3D%3D;32;72101510-005;"Construccion de desague pluvial";"Provisión y colocación de bajada de caño de PVC de 100mm. Según EE.TT.  ";57579;_NO_APLICA_;15.000000000000;_NO_APLICA_;863685;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M06kqwKGgBpg3mM07iELNw%3D%3D;33;72131601-9984;"Construccion de rampa peatonal";"Construcción de rampa de Hº . Según EE.TT.  ";217300;_NO_APLICA_;1.300000000000;_NO_APLICA_;282490;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K8n%2BbOADyzlg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Pintura para rampa. Según EE.TT.  ";37100;_NO_APLICA_;1.300000000000;_NO_APLICA_;48230;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5k2y%2FgBtwz9g3mM07iELNw%3D%3D;35;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"Provisión e instalación de baranda metálica. Según EE.TT.  ";533333;_NO_APLICA_;2.200000000000;_NO_APLICA_;1173332.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FAH9%2Bb8i3I1g3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"Pintura de baranda metalica. Según EE.TT.  ";42667;_NO_APLICA_;4.400000000000;_NO_APLICA_;187734.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fCKG9CqhJUJg3mM07iELNw%3D%3D;37;72102602-011;"Colocacion de muebles";"Provisión e instalación de pizarrón de acrílico. Según EE.TT.  ";1786667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1786667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kK4uNz3Df0lg3mM07iELNw%3D%3D;38;72131601-001;"Construccion e instalaciones electricas";"Acometida. Según EE.TT";1740700;_NO_APLICA_;1.000000000000;_NO_APLICA_;1740700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eBMwdRTxYwlg3mM07iELNw%3D%3D;39;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica para aula . Según EE.TT.  ";1855000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1855000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sbhUmKQfFr5g3mM07iELNw%3D%3D;40;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.  ";194617;_NO_APLICA_;4.000000000000;_NO_APLICA_;778468;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CSiStCt65ptg3mM07iELNw%3D%3D;41;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Instalacion de artefactos electricos de iluminacion";108933;_NO_APLICA_;5.000000000000;_NO_APLICA_;544665;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6uqj29e4N0hg3mM07iELNw%3D%3D;42;72102305-9999;"Instalacion de aire acondicionado";"Instalación de aire acondicionado tipo split de 24.000 BTU .Según EE.TT.  ";6287745;_NO_APLICA_;1.000000000000;_NO_APLICA_;6287745;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
14Uy0Pclfphg3mM07iELNw%3D%3D;43;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";727340;_NO_APLICA_;2.000000000000;_NO_APLICA_;1454680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rk3M1Kmq4SFg3mM07iELNw%3D%3D;44;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";2040000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2040000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
