id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
c%2BzB%2BkgUZMpg3mM07iELNw%3D%3D;14;72103003-001;"Servicio de Demolicion";"Demolicion de piso existente. Según EE.TT.";10815;_NO_APLICA_;83.000000000000;_NO_APLICA_;897645;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Elzl5PYMwHFg3mM07iELNw%3D%3D;15;72102905-001;"Relleno y compactacion de terreno";"Relleno y Compactacion. Según EE.TT.";65997;_NO_APLICA_;7.000000000000;_NO_APLICA_;461979;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lv%2Flgi%2BU9p5g3mM07iELNw%3D%3D;16;72131601-004;"Colocacion de hormigon armado";"Estructura de H°A°- Zapatas. Según EE.TT. ";3037664;_NO_APLICA_;1.440000000000;_NO_APLICA_;4374236.16;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bVfqJf9Ok3Ng3mM07iELNw%3D%3D;17;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Vigas inferiores. Según EE.TT.  ";3541000;_NO_APLICA_;0.570000000000;_NO_APLICA_;2018370;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JueA9O8SUlpg3mM07iELNw%3D%3D;18;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°- Pilares H° A°. Según EE.TT.";3261187;_NO_APLICA_;1.200000000000;_NO_APLICA_;3913424.4;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Pvb5SCvKlBg3mM07iELNw%3D%3D;19;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Vigas superiores. Según EE.TT.  ";3541000;_NO_APLICA_;0.830000000000;_NO_APLICA_;2939030;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
slOIrDbHo4dg3mM07iELNw%3D%3D;20;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provision y colocacion de chapa termoacustica de 5cm. Según EE.TT.";236900;_NO_APLICA_;130.000000000000;_NO_APLICA_;30797000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8pQqo2mbFKxg3mM07iELNw%3D%3D;21;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provision y colocacion de estructura metalica para techo. Segun EE.TT";325667;_NO_APLICA_;130.000000000000;_NO_APLICA_;42336710;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ud3YQA%2FeF6lg3mM07iELNw%3D%3D;22;72101603-002;"Servicio de colocacion de canaletas";"Provision y colocacion de canaleta. Según EE.TT.";89333;_NO_APLICA_;40.000000000000;_NO_APLICA_;3573320;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IsZfy2H0rYVg3mM07iELNw%3D%3D;23;72131601-005;Mamposteria;"Mampostería de elevación de ladrillo comun de  0,15 para revocar. Según EE.TT.  ";124000;_NO_APLICA_;41.000000000000;_NO_APLICA_;5084000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
onN2EdIXpGBg3mM07iELNw%3D%3D;24;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"Provision e Instalacion del sistema de agua corriente. Según EE.TT";2438000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2438000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xEHxOJrXyhdg3mM07iELNw%3D%3D;25;72102304-006;"Instalacion de desague cloacal";"Provision e instalacion del sistema de desague cloacal. Según EE.TT.";2570867;_NO_APLICA_;1.000000000000;_NO_APLICA_;2570867;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zACUCjGZd0dg3mM07iELNw%3D%3D;26;72102303-003;"Construccion de camara septica";"Construccion de camara septica. Según EE.TT.";1757823;_NO_APLICA_;1.000000000000;_NO_APLICA_;1757823;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V7dkfAvjwWRg3mM07iELNw%3D%3D;27;72102303-003;"Construccion de camara septica";"Construccion de camara de inspeccion. Según EE.TT.";558433;_NO_APLICA_;1.000000000000;_NO_APLICA_;558433;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4CHe8%2BP%2BI8Ng3mM07iELNw%3D%3D;28;72102303-002;"Construccion de pozo ciego";"Construccion de pozo absorvente. Según EE.TT.";2976820;_NO_APLICA_;1.000000000000;_NO_APLICA_;2976820;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JfDAz4p5W6Bg3mM07iELNw%3D%3D;29;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provision e instalacion de artefactos sanitarios: bacha de embutir de loza. Según EE.TT.";398720;_NO_APLICA_;3.000000000000;_NO_APLICA_;1196160;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aakodE7WE9Bg3mM07iELNw%3D%3D;30;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provision e instalacion de artefactos sanitarios de nivel inicial: inodoro infantil con cisterna baja. Según EE.TT.";779776;_NO_APLICA_;2.000000000000;_NO_APLICA_;1559552;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n4vVZ%2BPsCixg3mM07iELNw%3D%3D;31;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provision e instalacion de artefactos sanitarios: inodoro con cisterna baja. Según EE.TT.";982000;_NO_APLICA_;1.000000000000;_NO_APLICA_;982000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
au6x5I5oxmpg3mM07iELNw%3D%3D;32;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provision e instalacion de artefactos sanitarios: kit de accesorios de loza. Según EE.TT. ";199280;_NO_APLICA_;3.000000000000;_NO_APLICA_;597840;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KFAxJQxHrjZg3mM07iELNw%3D%3D;33;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión e instalación de kit de accesorios cromados de seguridad para baño de discapacitados.  Según EE.TT.  ";1330250;_NO_APLICA_;1.000000000000;_NO_APLICA_;1330250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DQzE%2Bxl8PSlg3mM07iELNw%3D%3D;34;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provision e instalacion de ducha. Según EE.TT.";318000;_NO_APLICA_;1.000000000000;_NO_APLICA_;318000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hw8UgC1p%2FSNg3mM07iELNw%3D%3D;35;72102508-9999;"Instalacion y/o reparación de espejos para pared";"Provision y instalacion de espejo. Según EE.TT.";188552;_NO_APLICA_;1.500000000000;_NO_APLICA_;282828;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K3c79eqYSxdg3mM07iELNw%3D%3D;36;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provision e instalacion de mesada. Según EE.TT.";776730;_NO_APLICA_;3.100000000000;_NO_APLICA_;2407863;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cZ%2B5IesLZodg3mM07iELNw%3D%3D;37;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provision e instalacion de mueble de MDF. Segun EE.TT.";1116867;_NO_APLICA_;2.440000000000;_NO_APLICA_;2725155.48;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TzTtM7FhgLZg3mM07iELNw%3D%3D;38;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascote  de 10 cm. Según EE.TT.";56180;_NO_APLICA_;16.850000000000;_NO_APLICA_;946633;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rnRSDtT61BRg3mM07iELNw%3D%3D;39;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta Nueva de H° con espesor de 3cm. Según EE.TT.";40280;_NO_APLICA_;110.010000000000;_NO_APLICA_;4431202.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EgT4td5yLmNg3mM07iELNw%3D%3D;40;72101607-006;"Revoque de pared";"Revoque de paredes. Según EE.TT.";53000;_NO_APLICA_;357.000000000000;_NO_APLICA_;18921000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vDWdrdAUhNlg3mM07iELNw%3D%3D;41;72131601-009;"Colocacion de pisos - contrapisos";"Provision y Colocacion de piso ceramico. Según EE.TT.";116600;_NO_APLICA_;87.740000000000;_NO_APLICA_;10230484;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ppINT%2FbVLcdg3mM07iELNw%3D%3D;42;72101607-005;"Instalacion o colocacion de zocalo";"Provision y Colocacion de zocalo ceramico. Segun EE.TT.";37100;_NO_APLICA_;47.500000000000;_NO_APLICA_;1762250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sT5axQ2ZIfBg3mM07iELNw%3D%3D;43;72102503-001;"Instalacion de azulejos";"Provision y colocacion de Azulejos ceramicos. Según EE.TT.";124667;_NO_APLICA_;56.910000000000;_NO_APLICA_;7094798.97;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2VlL04uLCDpg3mM07iELNw%3D%3D;44;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Provision y colocacion de Baldozon. Según EE.TT.";146145;_NO_APLICA_;36.610000000000;_NO_APLICA_;5350368.45;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jO0ElkyMh0Bg3mM07iELNw%3D%3D;45;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provision y colocacion de Puertas metalica de 0.90 x 2,10. Según EE.TT.";1256600;_NO_APLICA_;1.000000000000;_NO_APLICA_;1256600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FoHyd%2BPOVq1g3mM07iELNw%3D%3D;46;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de puerta de madera para boxes- baño 0,60x1,80.  Según EE.TT.  ";922200;_NO_APLICA_;2.000000000000;_NO_APLICA_;1844400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4V4Td6blRplg3mM07iELNw%3D%3D;47;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provision y colocacion de puerta metalica de 1,00 x 2,30. Según EE.TT.";1319933;_NO_APLICA_;1.000000000000;_NO_APLICA_;1319933;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NbNtREd41e1g3mM07iELNw%3D%3D;48;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provision y colocacion de ventanas con vidrio templado de 8 mm. Según EE.TT.";731400;_NO_APLICA_;16.600000000000;_NO_APLICA_;12141240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w%2B58mlx4%2Bqpg3mM07iELNw%3D%3D;49;72101903-001;"Carpinteria metalica";"Provision y colocacion de rejas. Según EE.TT.";464760;_NO_APLICA_;16.600000000000;_NO_APLICA_;7715016;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7Z3TydljqQVg3mM07iELNw%3D%3D;50;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"Provision y colocacion de baranda metalica. Según EE.TT.";533333;_NO_APLICA_;8.940000000000;_NO_APLICA_;4767997.02;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PFB%2FLBEB1z9g3mM07iELNw%3D%3D;51;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de paredes. Según EE.TT. ";49000;_NO_APLICA_;357.000000000000;_NO_APLICA_;17493000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q4avYBifmnRg3mM07iELNw%3D%3D;52;72131601-012;"Servicio de pintura";"Pintura de Canaletas. Según EE.TT.";48033;_NO_APLICA_;40.700000000000;_NO_APLICA_;1954943.1;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HMhYHadEYdtg3mM07iELNw%3D%3D;53;72131601-012;"Servicio de pintura";"Pintura de baranda metalica. Según EE.TT.  ";42667;_NO_APLICA_;26.000000000000;_NO_APLICA_;1109342;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uf2s0eoQOxlg3mM07iELNw%3D%3D;54;72131601-012;"Servicio de pintura";"Pintura de rejas. Según EE.TT. ";42400;_NO_APLICA_;33.200000000000;_NO_APLICA_;1407680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vN9FLdm8%2Fqlg3mM07iELNw%3D%3D;55;72131601-012;"Servicio de pintura";"Pintura para rampa. Según EE.TT. ";37100;_NO_APLICA_;10.780000000000;_NO_APLICA_;399938;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LbkojAkwaV5g3mM07iELNw%3D%3D;56;72102602-011;"Colocacion de muebles";"Provision e instalacion de pizarron de acrilico. Según EE.TT.";1786667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1786667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aoXaFWiAxStg3mM07iELNw%3D%3D;57;72131601-001;"Construccion e instalaciones electricas";"Acometida. Según EE.TT.";1740700;_NO_APLICA_;1.000000000000;_NO_APLICA_;1740700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
etmqFuWZwIZg3mM07iELNw%3D%3D;58;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica para aula nivel inicial. Según EE.TT.";2538333;_NO_APLICA_;1.000000000000;_NO_APLICA_;2538333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QHxEYsQ%2FO4xg3mM07iELNw%3D%3D;59;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Provision e instalacion de artefactos con tubo led de 3x18w. Según EE.TT.";194617;_NO_APLICA_;4.000000000000;_NO_APLICA_;778468;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dk2uVZ9H6kVg3mM07iELNw%3D%3D;60;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Provision e instalacion de artefactos con tubo led de 1x18w. Según EE.TT.";108933;_NO_APLICA_;8.000000000000;_NO_APLICA_;871464;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
koEPP7h%2FdaZg3mM07iELNw%3D%3D;61;72102305-9999;"Instalacion de aire acondicionado";"Instalación de aire acondicionado tipo split de 24.000 BTU .Según EE.TT.  ";6287745;_NO_APLICA_;1.000000000000;_NO_APLICA_;6287745;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9B1c4G1nCVtg3mM07iELNw%3D%3D;62;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";727340;_NO_APLICA_;2.000000000000;_NO_APLICA_;1454680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4PhLVNbJ4yZg3mM07iELNw%3D%3D;63;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza Final";2040000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2040000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
