id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YKDPSYs6KCZg3mM07iELNw%3D%3D;14;72131601-004;"Colocacion de hormigon armado";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Estructura de H° A° Vigas superiores. Según EE.TT. ";3541000;_NO_APLICA_;0.300000000000;_NO_APLICA_;1062300;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0ZkO%2BXOVqDlg3mM07iELNw%3D%3D;15;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Provisión y colocación de chapa termoacústica de 5cm. Según EE.TT.";236900;_NO_APLICA_;217.900000000000;_NO_APLICA_;51620510;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hNv5EtCTxcRg3mM07iELNw%3D%3D;16;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Provisión y colocación de estructura metálica para techo. Según EE.TT.";325667;_NO_APLICA_;217.900000000000;_NO_APLICA_;70962839.3;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QFeo%2FEnp6KBg3mM07iELNw%3D%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Provisión y colocación de Viga Cumbrera Metálica. Según EE.TT";204581;_NO_APLICA_;16.200000000000;_NO_APLICA_;3314212.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mRAgh3GP0i1g3mM07iELNw%3D%3D;18;72101603-002;"Servicio de colocacion de canaletas";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Provisión y colocación de Canaleta. Según EE.TT. ";89333;_NO_APLICA_;63.000000000000;_NO_APLICA_;5627979;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FTcRL9IYbydg3mM07iELNw%3D%3D;19;72101510-005;"Construccion de desague pluvial";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Provisión y colocación de bajada de caño de PVC de 100mm. Según EE.TT. ";57579;_NO_APLICA_;10.000000000000;_NO_APLICA_;575790;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ayh8hWOo0Vhg3mM07iELNw%3D%3D;20;72131601-005;Mamposteria;"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Mampostería de elevación de 0,15 para macizar. Según EE.TT. ";136110;_NO_APLICA_;60.000000000000;_NO_APLICA_;8166600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sDUmV3C2Wdxg3mM07iELNw%3D%3D;21;72131601-008;Revoques;"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Revoque de losa interior. Según EE.TT. ";63600;_NO_APLICA_;43.630000000000;_NO_APLICA_;2774868;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h%2FcDXASdiIJg3mM07iELNw%3D%3D;22;72131601-008;Revoques;"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Revoque de estructuras de Hº. Según EE.TT. ";53000;_NO_APLICA_;96.000000000000;_NO_APLICA_;5088000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WzJamUy%2FnAVg3mM07iELNw%3D%3D;23;72101607-006;"Revoque de pared";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Revoques de paredes. Según EE.TT. ";53000;_NO_APLICA_;523.000000000000;_NO_APLICA_;27719000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cUIiNrEUQQxg3mM07iELNw%3D%3D;24;72131601-005;Mamposteria;"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT. ";46867;_NO_APLICA_;175.100000000000;_NO_APLICA_;8206411.7;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TqHPUs9TuNZg3mM07iELNw%3D%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Carpeta nueva de H° con espesor de 3cm. Según EE.TT. ";40280;_NO_APLICA_;460.540000000000;_NO_APLICA_;18550551.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lQObeuH7Gtlg3mM07iELNw%3D%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Carpeta de H° para escalones. Según EE.TT. ";36533;_NO_APLICA_;19.750000000000;_NO_APLICA_;721526.75;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JuY5VAD2tIVg3mM07iELNw%3D%3D;27;72131601-9984;"Construccion de rampa peatonal";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) Construcción de rampa de Hº . Según EE.TT. ";217300;_NO_APLICA_;3.500000000000;_NO_APLICA_;760550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cLtWxci0Smdg3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Pintura para rampa. Según EE.TT. ";37100;_NO_APLICA_;3.500000000000;_NO_APLICA_;129850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F6t2ejX%2Bov1g3mM07iELNw%3D%3D;29;72131601-008;Revoques;"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Mocheta de revoque. Según EE.TT. ";45690;_NO_APLICA_;157.000000000000;_NO_APLICA_;7173330;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KiKMkDGcmg5g3mM07iELNw%3D%3D;30;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Provisión y colocación de pisos ceramico. Según EE.TT. ";116600;_NO_APLICA_;460.540000000000;_NO_APLICA_;53698964;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IhtK03x5OA5g3mM07iELNw%3D%3D;31;72101607-005;"Instalacion o colocacion de zocalo";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Provisión y colocación de zocalo ceramico. Según EE.TT. ";37100;_NO_APLICA_;226.400000000000;_NO_APLICA_;8399440;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JMZSVHzt47Fg3mM07iELNw%3D%3D;32;72102401-002;"Servicio de pintura de paredes y murallas";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Pintura de paredes. Según EE.TT. ";49000;_NO_APLICA_;970.620000000000;_NO_APLICA_;47560380;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q8Lk%2B5xYBMZg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Pintura de estructura de Hº . Según EE.TT. ";49000;_NO_APLICA_;96.000000000000;_NO_APLICA_;4704000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1adXRkSaxvZg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Pintura de canaletas. Según EE.TT. ";48033;_NO_APLICA_;73.000000000000;_NO_APLICA_;3506409;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6UnecI1dzyZg3mM07iELNw%3D%3D;35;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT. ";2842933;_NO_APLICA_;15.000000000000;_NO_APLICA_;42643995;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j7MTyGit0NBg3mM07iELNw%3D%3D;36;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Provisión y colocación de puerta de madera tipo placa de 0,70 x 2,10. Según EE.TT. ";1558200;_NO_APLICA_;3.000000000000;_NO_APLICA_;4674600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zO27uF8B9r1g3mM07iELNw%3D%3D;37;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";731400;_NO_APLICA_;51.000000000000;_NO_APLICA_;37301400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VP0ggy%2BgeGZg3mM07iELNw%3D%3D;38;72101903-001;"Carpinteria metalica";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Provisión y colocación de rejas. Según EE.TT. ";464760;_NO_APLICA_;51.000000000000;_NO_APLICA_;23702760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7TjrU2AIJoxg3mM07iELNw%3D%3D;39;72131601-012;"Servicio de pintura";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Pintura de rejas. Según EE.TT. ";42400;_NO_APLICA_;102.000000000000;_NO_APLICA_;4324800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hGkGKa15Roxg3mM07iELNw%3D%3D;40;72101510-005;"Construccion de desague pluvial";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Provisión y colocación de rejilla corrida para desague pluvial. Según EE.TT. ";140501;_NO_APLICA_;10.000000000000;_NO_APLICA_;1405010;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XjCXcoQ9kjJg3mM07iELNw%3D%3D;41;72102602-011;"Colocacion de muebles";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Provisión e instalación de pizarrón de acrílico. Según EE.TT. ";1786667;_NO_APLICA_;6.000000000000;_NO_APLICA_;10720002;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N7xaAgkqqiVg3mM07iELNw%3D%3D;42;72131601-001;"Construccion e instalaciones electricas";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Acometida. Según EE.TT";1740700;_NO_APLICA_;1.000000000000;_NO_APLICA_;1740700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jLRt6%2Fzm2Htg3mM07iELNw%3D%3D;43;72131601-001;"Construccion e instalaciones electricas";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Instalación eléctrica para aula . Según EE.TT. ";1855000;_NO_APLICA_;6.000000000000;_NO_APLICA_;11130000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AnOssewWRgNg3mM07iELNw%3D%3D;44;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";194617;_NO_APLICA_;24.000000000000;_NO_APLICA_;4670808;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7IGNXAIDdXRg3mM07iELNw%3D%3D;45;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";108933;_NO_APLICA_;22.000000000000;_NO_APLICA_;2396526;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qicQEX%2FbFmRg3mM07iELNw%3D%3D;46;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";727340;_NO_APLICA_;12.000000000000;_NO_APLICA_;8728080;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DxbjfVL4rMNg3mM07iELNw%3D%3D;47;72102305-9999;"Instalacion de aire acondicionado";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Instalación de aire acondicionado tipo split de 24.000 BTU .Según EE.TT.  ";6287745;_NO_APLICA_;6.000000000000;_NO_APLICA_;37726470;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rCU10HC7lipg3mM07iELNw%3D%3D;48;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 3 SALA MULTIUSO (PLANTA BAJA) - Demolición de pisos existentes. Según EE.TT.";10815;_NO_APLICA_;97.460000000000;_NO_APLICA_;1054029.9;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eualC%2FGTdepg3mM07iELNw%3D%3D;49;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 3 SALA MULTIUSO (PLANTA BAJA) - Demolición de zapatas. Según EE.TT. ";137070;_NO_APLICA_;9.000000000000;_NO_APLICA_;1233630;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MRXEkGmlFuxg3mM07iELNw%3D%3D;50;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 3 SALA MULTIUSO (PLANTA BAJA) - Demolición de pilares. Según EE.TT. ";111300;_NO_APLICA_;9.000000000000;_NO_APLICA_;1001700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cacdHPB2Yitg3mM07iELNw%3D%3D;51;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 3 SALA MULTIUSO (PLANTA BAJA) - Demolición de muros. Según EE.TT. ";20307;_NO_APLICA_;29.110000000000;_NO_APLICA_;591136.77;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5zakScEVetNg3mM07iELNw%3D%3D;52;72131601-004;"Colocacion de hormigon armado";"REPARACIÓN DE 3 SALA MULTIUSO (PLANTA BAJA) -Estructura de H° A°- Zapatas. Según EE.TT. ";3037664;_NO_APLICA_;1.540000000000;_NO_APLICA_;4678002.56;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wYsiLyaMJ6Rg3mM07iELNw%3D%3D;53;72131601-004;"Colocacion de hormigon armado";"REPARACIÓN DE 3 SALA MULTIUSO (PLANTA BAJA) - Estructura de H° A°-Pilares de H° A°. Según EE.TT. ";3261187;_NO_APLICA_;2.000000000000;_NO_APLICA_;6522374;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HAoWDsc75Nhg3mM07iELNw%3D%3D;54;72131601-005;Mamposteria;"REPARACIÓN DE 3 SALA MULTIUSO (PLANTA BAJA) - Mamposteria de elevación de ladrillo comun de 0,15 para revocar. Según EE.TT. ";124000;_NO_APLICA_;19.750000000000;_NO_APLICA_;2449000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HPgBwxg1%2BvVg3mM07iELNw%3D%3D;55;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 3 SALA MULTIUSO (PLANTA BAJA) - Carpeta nueva de H° con espesor de 3cm. Según EE.TT. ";40280;_NO_APLICA_;97.460000000000;_NO_APLICA_;3925688.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WnkakRBMY%2BZg3mM07iELNw%3D%3D;56;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 3 SALA MULTIUSO (PLANTA BAJA) - Provisión y colocación de pisos ceramico. Según EE.TT. ";116600;_NO_APLICA_;97.460000000000;_NO_APLICA_;11363836;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NkRV9VRf8V1g3mM07iELNw%3D%3D;57;72101607-005;"Instalacion o colocacion de zocalo";"REPARACIÓN DE 3 SALA MULTIUSO (PLANTA BAJA) - Provisión y colocación de zocalo ceramico. Según EE.TT. ";37100;_NO_APLICA_;71.600000000000;_NO_APLICA_;2656360;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FaqzjXQ5pA9g3mM07iELNw%3D%3D;58;72131601-001;"Construccion e instalaciones electricas";"REPARACIÓN DE 3 SALA MULTIUSO (PLANTA BAJA) -Instalación eléctrica para aula . Según EE.TT. ";1855000;_NO_APLICA_;3.000000000000;_NO_APLICA_;5565000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bnURFuUVEONg3mM07iELNw%3D%3D;59;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACIÓN DE 3 SALA MULTIUSO (PLANTA BAJA) - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";194617;_NO_APLICA_;9.000000000000;_NO_APLICA_;1751553;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5qGPZarAQ49g3mM07iELNw%3D%3D;60;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"REPARACIÓN DE 3 SALA MULTIUSO (PLANTA BAJA) - Instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";727340;_NO_APLICA_;7.000000000000;_NO_APLICA_;5091380;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5igGfGwKkptg3mM07iELNw%3D%3D;61;72102305-9999;"Instalacion de aire acondicionado";"REPARACIÓN DE 3 SALA MULTIUSO (PLANTA BAJA) - Instalación de aire acondicionado tipo split de 24.000 BTU .Según EE.TT. ";6287745;_NO_APLICA_;1.000000000000;_NO_APLICA_;6287745;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
guIPT%2FHhP2dg3mM07iELNw%3D%3D;62;72141510-001;"Servicio de Demolicion";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) -Desmonte de techo de teja existente. Según EE.TT.";25750;_NO_APLICA_;205.000000000000;_NO_APLICA_;5278750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
