id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tdcT8lcHzFRg3mM07iELNw%3D%3D;13;72131601-006;Aislacion;"REPARACIÓN DE AULAS - Aislación asfaltica de paredes.  Según EE.TT.  ";65000;_NO_APLICA_;9.650000000000;_NO_APLICA_;627250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IIGRXnnkskxg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"REPARACIÓN DE AULAS - Mamposteria de elevación de ladrillo comun de 0,15 para revocar. Según EE.TT.  ";124000;_NO_APLICA_;174.000000000000;_NO_APLICA_;21576000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5dek7I6r%2BZBg3mM07iELNw%3D%3D;15;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE AULAS - Provisión y colocación de chapa termoacústica de 5cm. Según EE.TT.";236900;_NO_APLICA_;72.000000000000;_NO_APLICA_;17056800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qe8GPVvbuOxg3mM07iELNw%3D%3D;16;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y colocación de techo de chapa trapezoidal.  Según EE.TT.  ";63966;_NO_APLICA_;243.000000000000;_NO_APLICA_;15543738;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4W9A%2Bo04lAxg3mM07iELNw%3D%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE AULAS - Provisión y colocación de estructura metálica para techo. Según EE.TT.";325667;_NO_APLICA_;315.000000000000;_NO_APLICA_;102585105;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4TbSU8UXfJNg3mM07iELNw%3D%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE AULAS - Carpeta de H° para escalones. Según EE.TT.  ";36533;_NO_APLICA_;29.500000000000;_NO_APLICA_;1077723.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GrksYh%2F9vpZg3mM07iELNw%3D%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE AULAS - Carpeta de losa. Según EE.TT.  ";40280;_NO_APLICA_;8.050000000000;_NO_APLICA_;324254;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
26ugrogYiLVg3mM07iELNw%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE AULAS - Carpeta nueva de H° con espesor de 3cm. Según EE.TT.  (incluye palco)";40280;_NO_APLICA_;601.000000000000;_NO_APLICA_;24208280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bst%2B01JYsmNg3mM07iELNw%3D%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE AULAS - Provisión y colocación de pisos ceramico. Según EE.TT. ";116600;_NO_APLICA_;570.000000000000;_NO_APLICA_;66462000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CqOqR8ai7VBg3mM07iELNw%3D%3D;22;72101607-005;"Instalacion o colocacion de zocalo";"REPARACIÓN DE AULAS - Provisión y colocación de  zocalo ceramico. Según EE.TT.  ";37100;_NO_APLICA_;272.000000000000;_NO_APLICA_;10091200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S3mQ3AHIZUtg3mM07iELNw%3D%3D;23;72101607-006;"Revoque de pared";"REPARACIÓN DE AULAS - Revoques de paredes.  Según EE.TT.  (incluye borde de palco) ";53000;_NO_APLICA_;573.700000000000;_NO_APLICA_;30406100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PVY5Wa1mxQ9g3mM07iELNw%3D%3D;24;72131601-008;Revoques;"REPARACIÓN DE AULAS - evoque de estructuras de Hº. Según EE.TT. (para pilares existentes en P.A.)";53000;_NO_APLICA_;23.900000000000;_NO_APLICA_;1266700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zpSNBYqPh1lg3mM07iELNw%3D%3D;25;72131601-008;Revoques;"REPARACIÓN DE AULAS - Mocheta de revoque. Según EE.TT. ";45690;_NO_APLICA_;145.000000000000;_NO_APLICA_;6625050;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2uawV%2Fp7eJ9g3mM07iELNw%3D%3D;26;72102401-002;"Servicio de pintura de paredes y murallas";"REPARACIÓN DE AULAS - Pintura de paredes. Según EE.TT. ";49000;_NO_APLICA_;1472.300000000000;_NO_APLICA_;72142700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1z9GPMk4bz5g3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"REPARACIÓN DE AULAS - Pintura de estructura de Hº . Según EE.TT.  ";49000;_NO_APLICA_;146.000000000000;_NO_APLICA_;7154000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m2kAtZjyl6xg3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"REPARACIÓN DE AULAS - Pintura de canaletas. Según EE.TT.  ";48033;_NO_APLICA_;65.000000000000;_NO_APLICA_;3122145;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gTizaQOZ21hg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"REPARACIÓN DE AULAS - Pintura de losa. Según EE.TT. ";48350;_NO_APLICA_;476.000000000000;_NO_APLICA_;23014600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tfLSO1o0W49g3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"REPARACIÓN DE AULAS - Pintura para escalones. Según EE.TT.  ";36050;_NO_APLICA_;28.450000000000;_NO_APLICA_;1025622.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sGy%2B3E22fKlg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"REPARACIÓN DE AULAS - Pintura de baranda metalica. Según EE.TT. ";42667;_NO_APLICA_;82.300000000000;_NO_APLICA_;3511494.1;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AM7wA9ei%2BL5g3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"REPARACIÓN DE AULAS - Pintura para rampa. Según EE.TT.  ";37100;_NO_APLICA_;91.500000000000;_NO_APLICA_;3394650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
akKoWeTlXVtg3mM07iELNw%3D%3D;33;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE AULAS - Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT.  ";2842933;_NO_APLICA_;4.000000000000;_NO_APLICA_;11371732;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dZSH1frbeFJg3mM07iELNw%3D%3D;34;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE AULAS - Provisión y colocación de puerta de madera tipo tablero de 0,80 x 2,10. Según EE.TT.  ";2270667;_NO_APLICA_;5.000000000000;_NO_APLICA_;11353335;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TWBNkztDPqtg3mM07iELNw%3D%3D;35;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE AULAS - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";731400;_NO_APLICA_;47.700000000000;_NO_APLICA_;34887780;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JEZbvbmSy9Vg3mM07iELNw%3D%3D;36;72101903-001;"Carpinteria metalica";"REPARACIÓN DE AULAS - Provisión y colocación de rejas.  Según EE.TT.  ";464760;_NO_APLICA_;47.700000000000;_NO_APLICA_;22169052;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BFv29GIc7gBg3mM07iELNw%3D%3D;37;72102602-011;"Colocacion de muebles";"REPARACIÓN DE AULAS - Provisión e instalación de pizarrón de acrílico. Según EE.TT.  ";1786667;_NO_APLICA_;7.000000000000;_NO_APLICA_;12506669;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OVdwKI%2BE85Ng3mM07iELNw%3D%3D;38;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACIÓN DE AULAS - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";194617;_NO_APLICA_;32.000000000000;_NO_APLICA_;6227744;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4lvUtdBzg1hg3mM07iELNw%3D%3D;39;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACIÓN DE AULAS - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.  ";108933;_NO_APLICA_;20.000000000000;_NO_APLICA_;2178660;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZvfNwtVTI9Jg3mM07iELNw%3D%3D;40;72102305-9999;"Instalacion de aire acondicionado";"REPARACIÓN DE AULAS - Instalación de aire acondicionado tipo split de 24.000 BTU .Según EE.TT. ";6287745;_NO_APLICA_;7.000000000000;_NO_APLICA_;44014215;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7GzZfzABwHpg3mM07iELNw%3D%3D;41;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"REPARACIÓN DE AULAS -  Instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";727340;_NO_APLICA_;14.000000000000;_NO_APLICA_;10182760;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qk2dQOCpkBJg3mM07iELNw%3D%3D;42;72131601-001;"Construccion e instalaciones electricas";"REPARACIÓN DE AULAS - Instalación eléctrica para aula . Según EE.TT.  ";1855000;_NO_APLICA_;7.000000000000;_NO_APLICA_;12985000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zZ9Ck8EqtRlg3mM07iELNw%3D%3D;43;72131601-001;"Construccion e instalaciones electricas";"REPARACIÓN DE AULAS - Acometida. Según EE.TT";1740700;_NO_APLICA_;1.000000000000;_NO_APLICA_;1740700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FSh28aMlXMFg3mM07iELNw%3D%3D;44;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"SANITARIO SEXADO - Provisión y colocación de puerta de madera para boxes- baño 0,60x1,80.  Según EE.TT.  ";922200;_NO_APLICA_;6.000000000000;_NO_APLICA_;5533200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a4W8ZBttUAZg3mM07iELNw%3D%3D;45;72102503-001;"Instalacion de azulejos";"SANITARIO SEXADO - Provisión y colocación de  azulejos ceramico. Según EE.TT.  ";124667;_NO_APLICA_;123.000000000000;_NO_APLICA_;15334041;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yb5UHWicr%2FJg3mM07iELNw%3D%3D;46;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"SANITARIO SEXADO - Provisión e instalación del sistema de agua corriente. Según EE.TT.  ";2438000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4876000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6eOv7ngDVitg3mM07iELNw%3D%3D;47;72102304-006;"Instalacion de desague cloacal";"SANITARIO SEXADO - Provisión e instalación del sistema de desagüe cloacal. Según EE.TT. ";2570867;_NO_APLICA_;2.000000000000;_NO_APLICA_;5141734;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cG7p0oF8JYVg3mM07iELNw%3D%3D;48;72102303-003;"Construccion de camara septica";"SANITARIO SEXADO - Construcción de cámara séptica. Según EE.TT.  ";1757823;_NO_APLICA_;1.000000000000;_NO_APLICA_;1757823;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hkxHA6%2Ft%2FVFg3mM07iELNw%3D%3D;49;72102303-003;"Construccion de camara septica";"SANITARIO SEXADO - Construcción de cámara de inspección. Según EE.TT.  ";558433;_NO_APLICA_;1.000000000000;_NO_APLICA_;558433;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3kfPy8QacAFg3mM07iELNw%3D%3D;50;72102303-002;"Construccion de pozo ciego";"SANITARIO SEXADO - Construcción de pozo absorvente. Según EE.TT.  ";2976820;_NO_APLICA_;1.000000000000;_NO_APLICA_;2976820;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eScVBQe8VwJg3mM07iELNw%3D%3D;51;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIO SEXADO - Provisión e instalación de artefactos sanitarios: bacha con pedestal de loza. Según EE.TT.  ";445200;_NO_APLICA_;4.000000000000;_NO_APLICA_;1780800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YDZA5%2BV1WLtg3mM07iELNw%3D%3D;52;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIO SEXADO - Provisión e instalación de artefactos sanitarios: bacha de embutir de loza. Según EE.TT.  ";398720;_NO_APLICA_;2.000000000000;_NO_APLICA_;797440;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7estk6XhN01g3mM07iELNw%3D%3D;53;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIO SEXADO - Provisión e instalación de artefactos sanitarios:  inodoro con cisterna baja. Según EE.TT.  ";982000;_NO_APLICA_;6.000000000000;_NO_APLICA_;5892000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iXOfM39xRi9g3mM07iELNw%3D%3D;54;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIO SEXADO - Provisión e instalación de artefactos sanitarios:  mingitorio. Según EE.TT.  ";485000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1455000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DEG0xpNXrAtg3mM07iELNw%3D%3D;55;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIO SEXADO - Provisión e instalación de artefactos sanitarios: kit de accesorios de loza. Según EE.TT.  ";199280;_NO_APLICA_;6.000000000000;_NO_APLICA_;1195680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sQsPg8uGJj1g3mM07iELNw%3D%3D;56;72102508-9999;"Instalacion y/o reparación de espejos para pared";"SANITARIO SEXADO - Provisión e instalación de espejo. Según EE.TT. ";188552;_NO_APLICA_;2.800000000000;_NO_APLICA_;527945.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jkNR2v%2Bc82pg3mM07iELNw%3D%3D;57;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIO SEXADO - Provisión e instalación de mesada. Según EE.TT.  ";776730;_NO_APLICA_;1.900000000000;_NO_APLICA_;1475787;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VhdyrRDunK1g3mM07iELNw%3D%3D;58;72101603-002;"Servicio de colocacion de canaletas";"SANITARIO SEXADO - Provisión y colocación de Canaleta. Según EE.TT.  ";89333;_NO_APLICA_;65.000000000000;_NO_APLICA_;5806645;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7ttdxuMG1rVg3mM07iELNw%3D%3D;59;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"SANITARIO SEXADO - Provisión y colocación de baldozon. Según EE.TT.  ";146145;_NO_APLICA_;67.000000000000;_NO_APLICA_;9791715;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GO%2ByI4LX0d1g3mM07iELNw%3D%3D;60;72131601-001;"Construccion e instalaciones electricas";"SANITARIO SEXADO - Instalación eléctrica para sanitarios sexados. Según EE.TT.  ";1998441;_NO_APLICA_;2.000000000000;_NO_APLICA_;3996882;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PPJHic%2B0pZhg3mM07iELNw%3D%3D;61;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";2040000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2040000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
