id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Xz78cvEg4Y9g3mM07iELNw%3D%3D;13;72101703-003;"Construcción de muralla o muro";"Muro de nivelación de 0,30. Según EE.TT.  ";212000;_NO_APLICA_;17.900000000000;_NO_APLICA_;3794800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B7oH5FyrIz1g3mM07iELNw%3D%3D;14;72131601-006;Aislacion;"Aislación asfaltica de paredes.  Según EE.TT.  ";65000;_NO_APLICA_;54.000000000000;_NO_APLICA_;3510000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2ajVBW2BvsVg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"Mamposteria de elevación de ladrillo comun de 0,15 para revocar. Según EE.TT.  ";124000;_NO_APLICA_;85.000000000000;_NO_APLICA_;10540000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ifFwjyBYYZpg3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"Mamposteria de elevación de 0,30 para revoque ambas caras. Según EE.TT.  ";217300;_NO_APLICA_;60.000000000000;_NO_APLICA_;13038000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cWBOB6KSm6Ng3mM07iELNw%3D%3D;17;72131601-005;Mamposteria;"Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT.  ";46867;_NO_APLICA_;82.500000000000;_NO_APLICA_;3866527.5;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dfP0AGzI6iNg3mM07iELNw%3D%3D;18;72101607-006;"Revoque de pared";"Revoques de paredes.  Según EE.TT.  ";53000;_NO_APLICA_;270.000000000000;_NO_APLICA_;14310000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dGGozauAL%2FRg3mM07iELNw%3D%3D;19;72131601-008;Revoques;"Revoque de losa interior.  Según EE.TT.  ";63600;_NO_APLICA_;120.200000000000;_NO_APLICA_;7644720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OnsMuloYNN9g3mM07iELNw%3D%3D;20;72131601-008;Revoques;"Revoque de estructuras de Hº.  Según EE.TT.  ";53000;_NO_APLICA_;77.100000000000;_NO_APLICA_;4086300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TmfOnTzEnJdg3mM07iELNw%3D%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes de 10 cm. Según EE.TT.  ";56180;_NO_APLICA_;111.200000000000;_NO_APLICA_;6247216;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fQsMQFDkxV9g3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de pisos mosaico granítico pulido 0.30x0.30. Según EE.TT.  ";210116;_NO_APLICA_;96.000000000000;_NO_APLICA_;20171136;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LjScsS18OwJg3mM07iELNw%3D%3D;23;72101607-005;"Instalacion o colocacion de zocalo";"Provisión y colocación de  zocalo granítico pulido. Según EE.TT.  ";84598;_NO_APLICA_;94.000000000000;_NO_APLICA_;7952212;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cb1IUXQyxSRg3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de piso podotactil. Según EE.TT.  ";138469;_NO_APLICA_;15.500000000000;_NO_APLICA_;2146269.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dRrgufAIdWFg3mM07iELNw%3D%3D;25;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Provisión y colocación de baldozon. Según EE.TT.  ";146145;_NO_APLICA_;38.000000000000;_NO_APLICA_;5553510;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VuYpJDcGHWVg3mM07iELNw%3D%3D;26;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT.  ";2842933;_NO_APLICA_;2.000000000000;_NO_APLICA_;5685866;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JitsvTlvhjRg3mM07iELNw%3D%3D;27;72131601-008;Revoques;"Mocheta de revoque. Según EE.TT.  ";45690;_NO_APLICA_;52.000000000000;_NO_APLICA_;2375880;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xxvCMAxy9uZg3mM07iELNw%3D%3D;28;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";731400;_NO_APLICA_;13.200000000000;_NO_APLICA_;9654480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7NFgb0rvyIpg3mM07iELNw%3D%3D;29;72101903-001;"Carpinteria metalica";"Provisión y colocación de rejas.  Según EE.TT.  ";464760;_NO_APLICA_;13.200000000000;_NO_APLICA_;6134832;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HWMUFz1hc1pg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"Pintura de rejas. Según EE.TT.  ";42400;_NO_APLICA_;26.400000000000;_NO_APLICA_;1119360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FbCp7sovbEhg3mM07iELNw%3D%3D;31;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de paredes. Según EE.TT.  ";49000;_NO_APLICA_;390.200000000000;_NO_APLICA_;19119800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cGsIviMI6aJg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"Pintura de estructura de Hº . Según EE.TT.  ";49000;_NO_APLICA_;121.050000000000;_NO_APLICA_;5931450;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gyPZan50wTtg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"Pintura de losa. Según EE.TT.  ";48350;_NO_APLICA_;120.200000000000;_NO_APLICA_;5811670;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F8V%2FTDquFMpg3mM07iELNw%3D%3D;34;72101510-005;"Construccion de desague pluvial";"Provisión y colocación de bajada de caño de PVC de 100mm. Según EE.TT.  ";57579;_NO_APLICA_;18.000000000000;_NO_APLICA_;1036422;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
29w7tPWDdnRg3mM07iELNw%3D%3D;35;72131601-9984;"Construccion de rampa peatonal";"Construcción de rampa de Hº . Según EE.TT.  ";217300;_NO_APLICA_;1.300000000000;_NO_APLICA_;282490;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
suluUv%2BjyVxg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"Pintura para rampa. Según EE.TT.  ";37100;_NO_APLICA_;1.300000000000;_NO_APLICA_;48230;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hwEQj2%2FXB9pg3mM07iELNw%3D%3D;37;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"Provisión e instalación de baranda metálica. Según EE.TT. ";533333;_NO_APLICA_;2.200000000000;_NO_APLICA_;1173332.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZtMJjwcay9Ng3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"Pintura de baranda metalica. Según EE.TT.  ";42667;_NO_APLICA_;4.400000000000;_NO_APLICA_;187734.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lBSrLSoKRA9g3mM07iELNw%3D%3D;39;72102602-011;"Colocacion de muebles";"Provisión e instalación de pizarrón de acrílico. Según EE.TT.  ";1786667;_NO_APLICA_;2.000000000000;_NO_APLICA_;3573334;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jQcK87hWU%2Fhg3mM07iELNw%3D%3D;40;72131601-001;"Construccion e instalaciones electricas";"Acometida. Según EE.TT";1740700;_NO_APLICA_;1.000000000000;_NO_APLICA_;1740700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OXWHwjpjG5hg3mM07iELNw%3D%3D;41;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica para aula . Según EE.TT.  ";1855000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3710000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O5BiotJjKDRg3mM07iELNw%3D%3D;42;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.  ";194617;_NO_APLICA_;8.000000000000;_NO_APLICA_;1556936;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zvp7eMhREU1g3mM07iELNw%3D%3D;43;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.  ";108933;_NO_APLICA_;9.000000000000;_NO_APLICA_;980397;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g9peJisdqU1g3mM07iELNw%3D%3D;44;72102305-9999;"Instalacion de aire acondicionado";"Instalacion de aire acondicionado Según EE.TT. ";6287745;_NO_APLICA_;2.000000000000;_NO_APLICA_;12575490;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xx8KmX6gtNNg3mM07iELNw%3D%3D;45;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";727340;_NO_APLICA_;4.000000000000;_NO_APLICA_;2909360;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gz3cN%2F9gytBg3mM07iELNw%3D%3D;46;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";2040000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2040000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
