id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ctb14stuXT9g3mM07iELNw%3D%3D;16;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y colocación de chapa termoacústica de 5cm. Según EE.TT.";236900;_NO_APLICA_;120.770000000000;_NO_APLICA_;28610413;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bu7v4FehB3Jg3mM07iELNw%3D%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y colocación de estructura metálica para techo. Según EE.TT.";325667;_NO_APLICA_;120.770000000000;_NO_APLICA_;39330803.59;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kFuXkmipJcdg3mM07iELNw%3D%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y colocación de Viga Cumbrera Metálica. Según EE.TT";204581;_NO_APLICA_;10.200000000000;_NO_APLICA_;2086726.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cIEJFFzhsXxg3mM07iELNw%3D%3D;19;72131601-015;Pilar;"Pilar de mampostería de 0,45 x 0,45 para revocar. Según EE.TT";170076;_NO_APLICA_;15.300000000000;_NO_APLICA_;2602162.8;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FzXefvKxW81g3mM07iELNw%3D%3D;20;72131601-005;Mamposteria;"Mamposteria de elevación de 0,30 para revoque ambas caras. Según EE.TT.  ";217300;_NO_APLICA_;64.160000000000;_NO_APLICA_;13941968;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U%2FUcFxMgLrhg3mM07iELNw%3D%3D;21;72131601-005;Mamposteria;"Mamposteria de elevación de ladrillo comun de 0,15 para revocar. Según EE.TT.  ";124000;_NO_APLICA_;130.100000000000;_NO_APLICA_;16132400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hCsJtx5EM3pg3mM07iELNw%3D%3D;22;72101703-005;"Construccion de cantero";"Sardinel en canteros con ladrillo comùn prensado. Según EE.TT.  ";91050;_NO_APLICA_;4.000000000000;_NO_APLICA_;364200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SF%2Fo70kWFQZg3mM07iELNw%3D%3D;23;72131601-005;Mamposteria;"Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT.  ";46867;_NO_APLICA_;60.800000000000;_NO_APLICA_;2849513.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
itLL6iB6NkBg3mM07iELNw%3D%3D;24;72101607-006;"Revoque de pared";"Revoques de paredes.  Según EE.TT.  ";53000;_NO_APLICA_;388.550000000000;_NO_APLICA_;20593150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PMrC64Gt419g3mM07iELNw%3D%3D;25;72131601-008;Revoques;"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Revoque de estructuras de Hº. Según EE.TT. ";53000;_NO_APLICA_;32.250000000000;_NO_APLICA_;1709250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7KOgwJo0lr1g3mM07iELNw%3D%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Contrapiso de Hº de cascotes de 10 cm. Según EE.TT.   ";56180;_NO_APLICA_;85.000000000000;_NO_APLICA_;4775300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
veuAAR1KHG1g3mM07iELNw%3D%3D;27;72131601-009;"Colocacion de pisos - contrapisos";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Provisión y colocación de pisos granítico pulido de 0,30x0,30. Según EE.TT. ";210116;_NO_APLICA_;75.100000000000;_NO_APLICA_;15779711.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RuNEOHqmFn1g3mM07iELNw%3D%3D;28;72102503-001;"Instalacion de azulejos";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Provisión y colocación de  azulejos ceramico. Según EE.TT.  ";124667;_NO_APLICA_;32.250000000000;_NO_APLICA_;4020510.75;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YL3NomYdJaZg3mM07iELNw%3D%3D;29;72101607-005;"Instalacion o colocacion de zocalo";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Provisión y colocación de zocalo granitico pulido. Según EE.TT. ";84598;_NO_APLICA_;50.000000000000;_NO_APLICA_;4229900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZnC0%2F3spEIpg3mM07iELNw%3D%3D;30;72131601-009;"Colocacion de pisos - contrapisos";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Provisión y colocación de piso  podotactil. Según EE.TT";138469;_NO_APLICA_;9.900000000000;_NO_APLICA_;1370843.1;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IhMGzZK%2FX2tg3mM07iELNw%3D%3D;31;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Provisión y colocación de baldozon. Según EE.TT.  ";146145;_NO_APLICA_;38.200000000000;_NO_APLICA_;5582739;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0n76uGwAF19g3mM07iELNw%3D%3D;32;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Provisión y colocación de puerta metalica de 1,00x2,30.  Según EE.TT.   ";1319933;_NO_APLICA_;1.000000000000;_NO_APLICA_;1319933;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j0K2W4ehiuBg3mM07iELNw%3D%3D;33;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Provisión y colocación de puerta de madera tipo placa de 0,70 x 2,10. Según EE.TT.  ";1558200;_NO_APLICA_;1.000000000000;_NO_APLICA_;1558200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xxNhLIzBnJBg3mM07iELNw%3D%3D;34;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Provisión y colocación de puerta de madera para boxes- baño 0,60x1,80.  Según EE.TT.  ";922200;_NO_APLICA_;2.000000000000;_NO_APLICA_;1844400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LzX%2B2msvMhFg3mM07iELNw%3D%3D;35;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT.  ";2842933;_NO_APLICA_;1.000000000000;_NO_APLICA_;2842933;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ba4HU4DEQfxg3mM07iELNw%3D%3D;36;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";731400;_NO_APLICA_;16.200000000000;_NO_APLICA_;11848680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VoTs9tY6J3Rg3mM07iELNw%3D%3D;37;72101903-001;"Carpinteria metalica";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Provisión y colocación de rejas.  Según EE.TT.  ";464760;_NO_APLICA_;16.200000000000;_NO_APLICA_;7529112;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7zu3ZSh0N8Vg3mM07iELNw%3D%3D;38;72131601-008;Revoques;"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Mocheta de revoques. Según EE.TT.";45690;_NO_APLICA_;66.300000000000;_NO_APLICA_;3029247;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AFGyLsowjSxg3mM07iELNw%3D%3D;39;72131601-012;"Servicio de pintura";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Pintura de rejas. Según EE.TT.  ";42400;_NO_APLICA_;32.400000000000;_NO_APLICA_;1373760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TpsfRsZ2altg3mM07iELNw%3D%3D;40;72102401-002;"Servicio de pintura de paredes y murallas";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Pintura de paredes. Según EE.TT.  ";49000;_NO_APLICA_;388.550000000000;_NO_APLICA_;19038950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jn54jiFssNpg3mM07iELNw%3D%3D;41;72131601-012;"Servicio de pintura";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Pintura de estructura de Hº . Según EE.TT.  ";49000;_NO_APLICA_;32.250000000000;_NO_APLICA_;1580250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
reSW4akrt1dg3mM07iELNw%3D%3D;42;72101603-002;"Servicio de colocacion de canaletas";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Provisión y colocación de Canaleta. Según EE.TT.  ";89333;_NO_APLICA_;33.200000000000;_NO_APLICA_;2965855.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BUoIg1WEEAxg3mM07iELNw%3D%3D;43;72131601-012;"Servicio de pintura";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Pintura de canaletas. Según EE.TT.  ";48033;_NO_APLICA_;33.200000000000;_NO_APLICA_;1594695.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bFdx0x8dKT9g3mM07iELNw%3D%3D;44;72131601-9984;"Construccion de rampa peatonal";"Construcción de rampa de Hº . Según EE.TT.  ";217300;_NO_APLICA_;3.000000000000;_NO_APLICA_;651900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i7XegDfetl1g3mM07iELNw%3D%3D;45;72131601-012;"Servicio de pintura";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Pintura para rampa. Según EE.TT.  ";37100;_NO_APLICA_;3.000000000000;_NO_APLICA_;111300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BxdVubLaU91g3mM07iELNw%3D%3D;46;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Provisión e instalación de baranda metálica. Según EE.TT.  ";533333;_NO_APLICA_;4.000000000000;_NO_APLICA_;2133332;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YGq0zTvSp0dg3mM07iELNw%3D%3D;47;72131601-012;"Servicio de pintura";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Pintura de baranda metalica. Según EE.TT. ";42667;_NO_APLICA_;8.000000000000;_NO_APLICA_;341336;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aZSTUOZ87jFg3mM07iELNw%3D%3D;48;72102602-011;"Colocacion de muebles";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Provisión e instalación de pizarrón de madera móvil. Según EE.TT.  ";1663221;_NO_APLICA_;1.000000000000;_NO_APLICA_;1663221;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KlaIEzlRwm1g3mM07iELNw%3D%3D;49;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Provisión e instalación del sistema de agua corriente. Según EE.TT.  ";2438000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2438000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gl5HdVCeJ7hg3mM07iELNw%3D%3D;50;72102304-006;"Instalacion de desague cloacal";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Provisión e instalación del sistema de desagüe cloacal. Según EE.TT.  ";2570867;_NO_APLICA_;1.000000000000;_NO_APLICA_;2570867;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7KN43U1bQrVg3mM07iELNw%3D%3D;51;72102303-003;"Construccion de camara septica";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Construcción de cámara séptica. Según EE.TT.  ";1757823;_NO_APLICA_;1.000000000000;_NO_APLICA_;1757823;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cheoNd9DpwVg3mM07iELNw%3D%3D;52;72102303-003;"Construccion de camara septica";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Construcción de cámara de inspección. Según EE.TT.  ";558433;_NO_APLICA_;1.000000000000;_NO_APLICA_;558433;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rNiXxIJJ3Utg3mM07iELNw%3D%3D;53;72102303-002;"Construccion de pozo ciego";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Construcción de pozo absorvente. Según EE.TT. ";2976820;_NO_APLICA_;1.000000000000;_NO_APLICA_;2976820;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cMu7Yqhfh%2F5g3mM07iELNw%3D%3D;54;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Provisión e instalación de artefactos sanitarios: bacha de embutir de loza. Según EE.TT.  ";398720;_NO_APLICA_;4.000000000000;_NO_APLICA_;1594880;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8VL5vCGK99Ng3mM07iELNw%3D%3D;55;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Provisión e instalación de artefactos sanitarios de nivel inicial: inodoro infantil con cisterna baja. Según EE.TT.  ";779776;_NO_APLICA_;3.000000000000;_NO_APLICA_;2339328;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cBAXWY8kVMtg3mM07iELNw%3D%3D;56;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Provisión e instalación de artefactos sanitarios: kit de accesorios de loza. Según EE.TT.  ";199280;_NO_APLICA_;3.000000000000;_NO_APLICA_;597840;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JoOndtbGSfVg3mM07iELNw%3D%3D;57;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Provisión e instalación de ducha. Según EE.TT.  ";318000;_NO_APLICA_;1.000000000000;_NO_APLICA_;318000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9057BzNJO9dg3mM07iELNw%3D%3D;58;72102508-9999;"Instalacion y/o reparación de espejos para pared";"Provisión e instalación de espejo. Según EE.TT.  ";188552;_NO_APLICA_;1.150000000000;_NO_APLICA_;216834.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
19PAeXYXpK5g3mM07iELNw%3D%3D;59;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Provisión e instalación de kit de accesorios cromados de seguridad para baño de discapacitados.  Según EE.TT.  ";1330250;_NO_APLICA_;1.000000000000;_NO_APLICA_;1330250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BucYOcLfxuBg3mM07iELNw%3D%3D;60;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Provisión e instalación de mesada. Según EE.TT.  ";776730;_NO_APLICA_;1.500000000000;_NO_APLICA_;1165095;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8EqyP7%2BPbbhg3mM07iELNw%3D%3D;61;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Provisión e instalación de mueble de MDF. Según EE.TT.  ";1116867;_NO_APLICA_;2.000000000000;_NO_APLICA_;2233734;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UCQc9zo4Hilg3mM07iELNw%3D%3D;62;72131601-001;"Construccion e instalaciones electricas";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Acometida. Según EE.TT";1740700;_NO_APLICA_;1.000000000000;_NO_APLICA_;1740700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RB7Fmvee88Vg3mM07iELNw%3D%3D;63;72131601-001;"Construccion e instalaciones electricas";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Instalación Eléctrica para aula nivel inicial. Según EE.TT";2538333;_NO_APLICA_;1.000000000000;_NO_APLICA_;2538333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0uOQ7UDP9EBg3mM07iELNw%3D%3D;64;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.  ";194617;_NO_APLICA_;8.000000000000;_NO_APLICA_;1556936;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OabRWPAWhuhg3mM07iELNw%3D%3D;65;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.  ";108933;_NO_APLICA_;5.000000000000;_NO_APLICA_;544665;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
