id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
o%2BVh2cy1qFZg3mM07iELNw%3D%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Reparacion de aulas - Carpeta de losa. Según EE.TT.";40280;_NO_APLICA_;263.570000000000;_NO_APLICA_;10616599.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l79rCsPHBUNg3mM07iELNw%3D%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"Reparacion de aulas - Contrapiso para losa de 0,7 cm. Según EE.TT.  ";56306;_NO_APLICA_;263.570000000000;_NO_APLICA_;14840572.42;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
npAF89ROBNtg3mM07iELNw%3D%3D;20;72131601-006;Aislacion;"Reparacion de aulas - Aislación de losa con Pintura. Según EE.TT.";83493;_NO_APLICA_;263.570000000000;_NO_APLICA_;22006250.01;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qfeV%2BrYJTYVg3mM07iELNw%3D%3D;21;72131601-005;Mamposteria;" Reparacion de aulas -Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT. ";46867;_NO_APLICA_;185.520000000000;_NO_APLICA_;8694765.84;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4s9sjMeVe95g3mM07iELNw%3D%3D;22;72131601-008;Revoques;"Reparacion de aulas - Revoque de losa interior.  Según EE.TT.";63600;_NO_APLICA_;263.570000000000;_NO_APLICA_;16763052;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GQn1DyE9Aupg3mM07iELNw%3D%3D;23;72101703-003;"Construcción de muralla o muro";"Reparacion de aulas - Muro de nivelación de 0,30. Según EE.TT.";212000;_NO_APLICA_;64.800000000000;_NO_APLICA_;13737600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hJ43f5C4KbJg3mM07iELNw%3D%3D;24;72131601-005;Mamposteria;"Reparacion de aulas - Mamposteria de elevación de ladrillo comun de 0,15 para revocar. Según EE.TT.""";124000;_NO_APLICA_;391.920000000000;_NO_APLICA_;48598080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zzCujgNU6FRg3mM07iELNw%3D%3D;25;72101607-006;"Revoque de pared";"Reparacion de aulas - Revoques de paredes.  Según EE.TT.";53000;_NO_APLICA_;575.000000000000;_NO_APLICA_;30475000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0988HuVYL%2FFg3mM07iELNw%3D%3D;26;72131601-008;Revoques;"Reparacion de aulas - Revoque de estructuras de Hº.  Según EE.TT.";53000;_NO_APLICA_;110.000000000000;_NO_APLICA_;5830000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PGSOz1VmJN1g3mM07iELNw%3D%3D;27;72131601-009;"Colocacion de pisos - contrapisos";"Reparacion de aulas - Contrapiso de Hº de cascotes de 10 cm. Según EE.TT.";56180;_NO_APLICA_;248.500000000000;_NO_APLICA_;13960730;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
81wDkt47Tm1g3mM07iELNw%3D%3D;28;72131601-009;"Colocacion de pisos - contrapisos";"Reparacion de aulas - Carpeta nueva de H° con espesor de 3cm. Según EE.TT.";40280;_NO_APLICA_;248.500000000000;_NO_APLICA_;10009580;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RWz6ZUN3r%2FJg3mM07iELNw%3D%3D;29;72131601-009;"Colocacion de pisos - contrapisos";"Reparacion de aulas - Provisión y colocación de pisos ceramico. Según EE.TT.";116600;_NO_APLICA_;248.500000000000;_NO_APLICA_;28975100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fBkEy8%2FTp1hg3mM07iELNw%3D%3D;30;72101607-005;"Instalacion o colocacion de zocalo";"Reparacion de aulas - Provisión y colocación de  zocalo ceramico. Según EE.TT.";37100;_NO_APLICA_;127.200000000000;_NO_APLICA_;4719120;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SGSv%2FofQ8LFg3mM07iELNw%3D%3D;31;72102503-001;"Instalacion de azulejos";"Reparacion de aulas - Provisión y colocación de  azulejos ceramico. Según EE.TT.";124667;_NO_APLICA_;12.390000000000;_NO_APLICA_;1544624.13;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JEJjdq3sMLFg3mM07iELNw%3D%3D;32;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Reparacion de aulas - Provisión y colocación de baldozon. Según EE.TT.";146145;_NO_APLICA_;31.840000000000;_NO_APLICA_;4653256.8;PYG;Guaraníes;MM2;"Milímetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GtSeQOO7sXpg3mM07iELNw%3D%3D;33;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Reparacion de aulas -  Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT.";2842933;_NO_APLICA_;5.000000000000;_NO_APLICA_;14214665;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DFWfYvCdTCZg3mM07iELNw%3D%3D;34;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Reparacion de aulas - Provisión y colocación de puerta de madera tipo placa de 0,70 x 2,10. Según EE.TT.";1558200;_NO_APLICA_;1.000000000000;_NO_APLICA_;1558200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R%2BFN78dAqNpg3mM07iELNw%3D%3D;35;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Reparacion de aulas - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.";731400;_NO_APLICA_;34.800000000000;_NO_APLICA_;25452720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZsJfRkUPnu5g3mM07iELNw%3D%3D;36;72101903-001;"Carpinteria metalica";"Reparacion de aulas - Provisión y colocación de rejas horizontales.  Según EE.TT.";464760;_NO_APLICA_;34.800000000000;_NO_APLICA_;16173648;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nrS27ToBNoVg3mM07iELNw%3D%3D;37;72102401-002;"Servicio de pintura de paredes y murallas";"Reparacion de aulas -  Pintura de paredes. Según EE.TT.";49000;_NO_APLICA_;621.600000000000;_NO_APLICA_;30458400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Wl6m6uxxqhg3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"Reparacion de aulas - Pintura de estructura de Hº . Según EE.TT.";49000;_NO_APLICA_;110.000000000000;_NO_APLICA_;5390000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YANlqxRFj4hg3mM07iELNw%3D%3D;39;72131601-012;"Servicio de pintura";"Reparacion de aulas - Pintura de losa. Según EE.TT.";48350;_NO_APLICA_;248.500000000000;_NO_APLICA_;12014975;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QlKBfOMqwxpg3mM07iELNw%3D%3D;40;72131601-012;"Servicio de pintura";"Reparacion de aulas - Pintura de baranda metalica. Según EE.TT.";42667;_NO_APLICA_;36.260000000000;_NO_APLICA_;1547105.42;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XagE%2FuwE5Gpg3mM07iELNw%3D%3D;41;72131601-012;"Servicio de pintura";"Reparacion de aulas - Pintura de rejas. Según EE.TT.";42400;_NO_APLICA_;34.800000000000;_NO_APLICA_;1475520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CbMCNQ6WAhRg3mM07iELNw%3D%3D;42;72102303-003;"Construccion de camara septica";"Reparacion de aulas - Construcción de cámara séptica. Según EE.TT.";1757823;_NO_APLICA_;1.000000000000;_NO_APLICA_;1757823;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L9kJPYdld5Zg3mM07iELNw%3D%3D;43;72102303-003;"Construccion de camara septica";"Reparacion de aulas - Construcción de cámara de inspección. Según EE.TT.";558433;_NO_APLICA_;1.000000000000;_NO_APLICA_;558433;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TNBkrevt2gZg3mM07iELNw%3D%3D;44;72102303-002;"Construccion de pozo ciego";"Reparacion de aulas - Construcción de pozo absorvente. Según EE.TT.";2976820;_NO_APLICA_;1.000000000000;_NO_APLICA_;2976820;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b%2FDX94LD%2FIZg3mM07iELNw%3D%3D;45;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Reparacion de aulas - Provisión e instalación de artefactos sanitarios: bacha con pedestal de loza. Según EE.TT.";445200;_NO_APLICA_;1.000000000000;_NO_APLICA_;445200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zhxflpmaxq5g3mM07iELNw%3D%3D;46;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Reparacion de aulas -  Provisión e instalación de artefactos sanitarios de nivel inicial: inodoro infantil con cisterna baja. Según EE.TT.";779776;_NO_APLICA_;1.000000000000;_NO_APLICA_;779776;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y00aOs88Hvdg3mM07iELNw%3D%3D;47;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"Reparacion de aulas - Provision e instalacion de sistema de agua corriente";2438000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2438000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eCvZmAG%2Faapg3mM07iELNw%3D%3D;48;72102304-006;"Instalacion de desague cloacal";"Reparacion de aulas - Provision e instalacion de sistema de desague cloacal";2570867;_NO_APLICA_;1.000000000000;_NO_APLICA_;2570867;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nsTvv5TZNlBg3mM07iELNw%3D%3D;49;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Reparacion de aulas - Provisión e instalación de artefactos sanitarios:  inodoro con cisterna baja. Según EE.TT.";982000;_NO_APLICA_;1.000000000000;_NO_APLICA_;982000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FmLTJ91mJjZg3mM07iELNw%3D%3D;50;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Reparacion de aulas - Provisión e instalación de artefactos sanitarios: kit de accesorios de loza. Según EE.TT.";199280;_NO_APLICA_;1.000000000000;_NO_APLICA_;199280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
34HFwWkv36hg3mM07iELNw%3D%3D;51;72102508-9999;"Instalacion y/o reparación de espejos para pared";"Reparacion de aulas -  Provisión e instalación de espejo. Según EE.TT.";188552;_NO_APLICA_;0.300000000000;_NO_APLICA_;56565.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pktok2PE0Zxg3mM07iELNw%3D%3D;52;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"Reparacion de aulas - Provisión e instalación de baranda metálica. Según EE.TT.";533333;_NO_APLICA_;18.130000000000;_NO_APLICA_;9669327.29;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UF%2BklMvUfTxg3mM07iELNw%3D%3D;53;72102602-011;"Colocacion de muebles";"Reparacion de aulas - Provisión e instalación de pizarrón de acrílico. Según EE.TT.";1786667;_NO_APLICA_;4.000000000000;_NO_APLICA_;7146668;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FxZlEK4BU3xg3mM07iELNw%3D%3D;54;72131601-001;"Construccion e instalaciones electricas";"Reparacion de aulas - Acometida. Según EE.TT";1740700;_NO_APLICA_;1.000000000000;_NO_APLICA_;1740700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6Epd0zkhoLdg3mM07iELNw%3D%3D;55;72131601-001;"Construccion e instalaciones electricas";"Reparacion de aulas - Instalación eléctrica para aula. Según EE.TT.";1855000;_NO_APLICA_;4.000000000000;_NO_APLICA_;7420000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4lquBXLM2i1g3mM07iELNw%3D%3D;56;72131601-001;"Construccion e instalaciones electricas";"Reparacion de aulas - Instalación eléctrica para sanitario. Según EE.TT.";1998441;_NO_APLICA_;1.000000000000;_NO_APLICA_;1998441;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BlsSMeunFN5g3mM07iELNw%3D%3D;57;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Reparacion de aulas - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.";194617;_NO_APLICA_;19.000000000000;_NO_APLICA_;3697723;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wraaPkeKGqFg3mM07iELNw%3D%3D;58;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Reparacion de aulas - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.";108933;_NO_APLICA_;22.000000000000;_NO_APLICA_;2396526;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2%2FnPCacMnd1g3mM07iELNw%3D%3D;59;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Reparacion de aulas - Instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";727340;_NO_APLICA_;8.000000000000;_NO_APLICA_;5818720;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oy5H1BWrtCpg3mM07iELNw%3D%3D;60;72102305-9999;"Instalacion de aire acondicionado";"Reparacion de aulas - Provisión e Instalación de Aire Acondicionado tipo split de 24.000 BTU. Según EE.TT.";6287745;_NO_APLICA_;4.000000000000;_NO_APLICA_;25150980;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AmaQfdLuy5Bg3mM07iELNw%3D%3D;61;72131601-002;"Preparacion de obra";"CONSTRUCCIÓN DE AULAS Limpieza y preparación de terreno. Según EE.TT";5300;_NO_APLICA_;220.000000000000;_NO_APLICA_;1166000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YfhYS4HPE8Bg3mM07iELNw%3D%3D;62;72131601-9974;"Replanteo y marcación";"CONSTRUCCIÓN DE AULAS Replanteo y marcación. Según EE.TT";8480;_NO_APLICA_;220.000000000000;_NO_APLICA_;1865600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hPbUuZqGY6pg3mM07iELNw%3D%3D;63;70111503-002;"Destronque de arbol";"CONSTRUCCIÓN DE AULAS - Poda, destronque y desraizado de árboles. Según EE.TT";700663;_NO_APLICA_;5.000000000000;_NO_APLICA_;3503315;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pHOeWOHj5gVg3mM07iELNw%3D%3D;64;72153507-9999;"Servicio de retiro de chapa";"CONSTRUCCIÓN DE AULAS - Desmonte de techo de chapa existente. Según EE.TT.";9493;_NO_APLICA_;180.450000000000;_NO_APLICA_;1713011.85;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
akF5xiDwcMFg3mM07iELNw%3D%3D;65;72103003-001;"Servicio de Demolicion";"CONSTRUCCIÓN DE AULAS - Demolición de pilares. Según EE.TT.  ";111300;_NO_APLICA_;5.000000000000;_NO_APLICA_;556500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b2NtIMx28pVg3mM07iELNw%3D%3D;66;72103003-001;"Servicio de Demolicion";"CONSTRUCCIÓN DE AULAS - Demolición de zapatas. Según EE.TT.  ";137070;_NO_APLICA_;5.000000000000;_NO_APLICA_;685350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DJrxgrpKp8Vg3mM07iELNw%3D%3D;67;72103003-001;"Servicio de Demolicion";"CONSTRUCCIÓN DE AULAS - Demolición de pisos existentes. Según EE.TT.";10815;_NO_APLICA_;180.450000000000;_NO_APLICA_;1951566.75;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tJ9vwaosiRdg3mM07iELNw%3D%3D;68;72103003-001;"Servicio de Demolicion";"CONSTRUCCIÓN DE AULAS - Demolición de muros.  Según EE.TT.  ";20307;_NO_APLICA_;18.000000000000;_NO_APLICA_;365526;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
