id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
x%2FJHYIxomStg3mM07iELNw%3D%3D;12;72131601-004;"Colocacion de hormigon armado";"CONSTRUCCIÓN DE AULAS - Estructura de H° A° - Losa. Según EE.TT. ";3365324;_NO_APLICA_;24.360000000000;_NO_APLICA_;81979292.64;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lw5dEvfGKHdg3mM07iELNw%3D%3D;13;72131601-004;"Colocacion de hormigon armado";"CONSTRUCCIÓN DE AULAS - Estructura de H° A° Vigas inferiores. Según EE.TT. ";3541000;_NO_APLICA_;9.740000000000;_NO_APLICA_;34489340;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jWOSwQwvd1Fg3mM07iELNw%3D%3D;14;72131601-004;"Colocacion de hormigon armado";"CONSTRUCCIÓN DE AULAS - Estructura de H° A° Vigas superiores. Según EE.TT. ";3541000;_NO_APLICA_;6.090000000000;_NO_APLICA_;21564690;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GsvL%2Bi1yRtxg3mM07iELNw%3D%3D;15;72131601-004;"Colocacion de hormigon armado";"CONSTRUCCIÓN DE AULAS - Estructura de H° A° para escalera. Según EE.TT. ";3595324;_NO_APLICA_;2.900000000000;_NO_APLICA_;10426439.6;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IXMQ%2FBiRnWNg3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"CONSTRUCCIÓN DE AULAS - Mamposteria de elevación de ladrillo comun de 0,15 para revocar. Según EE.TT. ";124000;_NO_APLICA_;139.900000000000;_NO_APLICA_;17347600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7wWXym5AzqVg3mM07iELNw%3D%3D;17;72131601-005;Mamposteria;"CONSTRUCCIÓN DE AULAS - Mamposteria de elevación de 0,30 para revoque ambas caras. Según EE.TT. ";217300;_NO_APLICA_;76.000000000000;_NO_APLICA_;16514800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f8ALEciRtAVg3mM07iELNw%3D%3D;18;72131601-008;Revoques;"CONSTRUCCIÓN DE AULAS - Revoque de estructuras de Hº. Según EE.TT. ";53000;_NO_APLICA_;43.650000000000;_NO_APLICA_;2313450;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XN5xDgF7oOpg3mM07iELNw%3D%3D;19;72101607-006;"Revoque de pared";"CONSTRUCCIÓN DE AULAS - Revoques de paredes. Según EE.TT. ";53000;_NO_APLICA_;364.000000000000;_NO_APLICA_;19292000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jnFoA3Z3IX9g3mM07iELNw%3D%3D;20;72131601-010;Aberturas;"CONSTRUCCIÓN DE AULAS - Encuadre de aberturas. Según EE.TT.";82400;_NO_APLICA_;20.760000000000;_NO_APLICA_;1710624;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bl1DecMitthg3mM07iELNw%3D%3D;21;72101703-003;"Construcción de muralla o muro";"CONSTRUCCIÓN DE AULAS - Muro de nivelación de 0,30. Según EE.TT. ";212000;_NO_APLICA_;11.600000000000;_NO_APLICA_;2459200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5BPMI7uBh0Zg3mM07iELNw%3D%3D;22;72101703-003;"Construcción de muralla o muro";"CONSTRUCCIÓN DE AULAS - Muro de nivelación de 0,45. Según EE.TT. ";265000;_NO_APLICA_;16.050000000000;_NO_APLICA_;4253250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kY345vYqsTtg3mM07iELNw%3D%3D;23;72131601-006;Aislacion;"CONSTRUCCIÓN DE AULAS - Aislación asfaltica de paredes. Según EE.TT. ";65000;_NO_APLICA_;14.900000000000;_NO_APLICA_;968500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NDn9nDB7Gelg3mM07iELNw%3D%3D;24;72102905-001;"Relleno y compactacion de terreno";"CONSTRUCCIÓN DE AULAS - Relleno y compactación. Según EE.TT. ";65997;_NO_APLICA_;19.250000000000;_NO_APLICA_;1270442.25;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o1L3nF22XEZg3mM07iELNw%3D%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"CONSTRUCCIÓN DE AULAS - Contrapiso de Hº de cascotes de 10 cm. Según EE.TT. ";56180;_NO_APLICA_;192.250000000000;_NO_APLICA_;10800605;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MimftUXzzUhg3mM07iELNw%3D%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"CONSTRUCCIÓN DE AULAS - Contrapiso para losa de 7 cm. Según EE.TT. ";56306;_NO_APLICA_;203.000000000000;_NO_APLICA_;11430118;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EvPHw4Bw8fJg3mM07iELNw%3D%3D;27;72131601-009;"Colocacion de pisos - contrapisos";"CONSTRUCCIÓN DE AULAS - Carpeta de losa. Según EE.TT. ";40280;_NO_APLICA_;203.000000000000;_NO_APLICA_;8176840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q4K8SXVNrRJg3mM07iELNw%3D%3D;28;72131601-009;"Colocacion de pisos - contrapisos";"CONSTRUCCIÓN DE AULAS - Provisión y colocación de pisos mosaico granítico pulido 0.30x0.30. Según EE.TT. ";210116;_NO_APLICA_;168.000000000000;_NO_APLICA_;35299488;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jpgPHqRQGFRg3mM07iELNw%3D%3D;29;72101607-005;"Instalacion o colocacion de zocalo";"CONSTRUCCIÓN DE AULAS - Provisión y colocación de zocalo granítico pulido. Según EE.TT. ";84598;_NO_APLICA_;87.800000000000;_NO_APLICA_;7427704.4;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4ZTyk9d7R7tg3mM07iELNw%3D%3D;30;72131601-005;Mamposteria;"CONSTRUCCIÓN DE AULAS - Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT. ";46867;_NO_APLICA_;83.400000000000;_NO_APLICA_;3908707.8;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9KHAtCJ6K7Ng3mM07iELNw%3D%3D;31;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"CONSTRUCCIÓN DE AULAS - Provisión y colocación de baldozon. Según EE.TT. ";146145;_NO_APLICA_;89.700000000000;_NO_APLICA_;13109206.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2WwsMStdiSFg3mM07iELNw%3D%3D;32;72131601-9984;"Construccion de rampa peatonal";"Construcción de rampa de Hº . Según EE.TT.  ";217300;_NO_APLICA_;17.100000000000;_NO_APLICA_;3715830;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JTM%2FxPUeWD9g3mM07iELNw%3D%3D;33;72131601-009;"Colocacion de pisos - contrapisos";"CONSTRUCCIÓN DE AULAS - Provisión y colocación de piso podotactil. Según EE.TT. ";138469;_NO_APLICA_;23.350000000000;_NO_APLICA_;3233251.15;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dGIL4XaSnk1g3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"CONSTRUCCIÓN DE AULAS - Pintura para rampa. Según EE.TT. ";37100;_NO_APLICA_;17.100000000000;_NO_APLICA_;634410;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F2JntLR5Q9dg3mM07iELNw%3D%3D;35;72101603-002;"Servicio de colocacion de canaletas";"CONSTRUCCIÓN DE AULAS - Provisión y colocación de Canaleta. Según EE.TT. ";89333;_NO_APLICA_;3.000000000000;_NO_APLICA_;267999;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RYY%2BAbhGDkdg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"CONSTRUCCIÓN DE AULAS - Pintura de canaletas. Según EE.TT. ";48033;_NO_APLICA_;3.000000000000;_NO_APLICA_;144099;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
95hOrhkKe3xg3mM07iELNw%3D%3D;37;72101510-005;"Construccion de desague pluvial";"CONSTRUCCIÓN DE AULAS - Provisión y colocación de rejilla corrida para desague pluvial. Según EE.TT. ";140501;_NO_APLICA_;3.400000000000;_NO_APLICA_;477703.4;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
29PTjpNy%2Bftg3mM07iELNw%3D%3D;38;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"CONSTRUCCIÓN DE AULAS - Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT. ";2842933;_NO_APLICA_;2.000000000000;_NO_APLICA_;5685866;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4ExiIiHUeYxg3mM07iELNw%3D%3D;39;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"CONSTRUCCIÓN DE AULAS - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";731400;_NO_APLICA_;8.900000000000;_NO_APLICA_;6509460;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SvJvb3Q%2FJNNg3mM07iELNw%3D%3D;40;72101903-001;"Carpinteria metalica";"CONSTRUCCIÓN DE AULAS - Provisión y colocación de rejas. Según EE.TT. ";464760;_NO_APLICA_;10.450000000000;_NO_APLICA_;4856742;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FczNCcNt%2B1Fg3mM07iELNw%3D%3D;41;72102401-002;"Servicio de pintura de paredes y murallas";"CONSTRUCCIÓN DE AULAS - Pintura de paredes. Según EE.TT. ";49000;_NO_APLICA_;391.250000000000;_NO_APLICA_;19171250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3HynUVljXbxg3mM07iELNw%3D%3D;42;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"CONSTRUCCIÓN DE AULAS - Provisión e instalación de baranda metálica. Según EE.TT. ";533333;_NO_APLICA_;12.000000000000;_NO_APLICA_;6399996;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lk6iNjstT%2Bxg3mM07iELNw%3D%3D;43;72131601-012;"Servicio de pintura";"CONSTRUCCIÓN DE AULAS - Pintura de baranda metalica. Según EE.TT. ";42667;_NO_APLICA_;10.800000000000;_NO_APLICA_;460803.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vpk8jOImy%2Btg3mM07iELNw%3D%3D;44;72131601-012;"Servicio de pintura";"CONSTRUCCIÓN DE AULAS - Pintura de estructura de Hº . Según EE.TT. (para pilares y viga de galería)";49000;_NO_APLICA_;43.650000000000;_NO_APLICA_;2138850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GHekFqG%2B83Bg3mM07iELNw%3D%3D;45;72131601-012;"Servicio de pintura";"CONSTRUCCIÓN DE AULAS - Pintura de losa. Según EE.TT. ";48350;_NO_APLICA_;203.000000000000;_NO_APLICA_;9815050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x%2FswasXswVZg3mM07iELNw%3D%3D;46;72131601-006;Aislacion;"CONSTRUCCIÓN DE AULAS Aislación de losa con Pintura. Según EE.TT. ";83493;_NO_APLICA_;203.000000000000;_NO_APLICA_;16949079;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4ethTH5KMHZg3mM07iELNw%3D%3D;47;72102602-011;"Colocacion de muebles";"CONSTRUCCIÓN DE AULAS - Provisión e instalación de pizarrón de acrílico. Según EE.TT. ";1786667;_NO_APLICA_;2.000000000000;_NO_APLICA_;3573334;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GCio3U8hiXxg3mM07iELNw%3D%3D;48;72102602-011;"Colocacion de muebles";"CONSTRUCCIÓN DE AULAS - Acometida. Según EE.TT";1740700;_NO_APLICA_;1.000000000000;_NO_APLICA_;1740700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TAffXR%2FvJvhg3mM07iELNw%3D%3D;49;72131601-001;"Construccion e instalaciones electricas";"CONSTRUCCIÓN DE AULAS - Instalación eléctrica para aula . Según EE.TT. ";1855000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3710000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W7kBQ4y3yeVg3mM07iELNw%3D%3D;50;72131601-001;"Construccion e instalaciones electricas";"CONSTRUCCIÓN DE AULAS - Instalación eléctrica para sanitarios sexados. Según EE.TT. ";1998441;_NO_APLICA_;1.000000000000;_NO_APLICA_;1998441;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3gFioxX4qzBg3mM07iELNw%3D%3D;51;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"CONSTRUCCIÓN DE AULAS - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.  ";194617;_NO_APLICA_;8.000000000000;_NO_APLICA_;1556936;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2zAUWwCviuBg3mM07iELNw%3D%3D;52;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"CONSTRUCCIÓN DE AULAS - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.  ";108933;_NO_APLICA_;17.000000000000;_NO_APLICA_;1851861;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
REN5EfUJdwVg3mM07iELNw%3D%3D;53;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";727340;_NO_APLICA_;4.000000000000;_NO_APLICA_;2909360;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ca3IH%2BgkBuFg3mM07iELNw%3D%3D;54;72102305-9999;"Instalacion de aire acondicionado";"Instalación de aire acondicionado tipo split de 24.000 BTU .Según EE.TT.  ";6287745;_NO_APLICA_;2.000000000000;_NO_APLICA_;12575490;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rnXFVuClvIVg3mM07iELNw%3D%3D;55;72102503-001;"Instalacion de azulejos";"Sanitario Sexado - Provisión y colocación de  azulejos ceramico. Según EE.TT.  ";124667;_NO_APLICA_;110.820000000000;_NO_APLICA_;13815596.94;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Ses7aa6Lqpg3mM07iELNw%3D%3D;56;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Sanitario Sexado -  Provisión y colocación de puerta de madera para boxes- baño 0,60x1,80.  Según EE.TT.  ";922200;_NO_APLICA_;5.000000000000;_NO_APLICA_;4611000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VQ16R9EPsStg3mM07iELNw%3D%3D;57;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"Sanitario Sexado -  Provisión e instalación del sistema de agua corriente. Según EE.TT. ";2438000;_NO_APLICA_;3.000000000000;_NO_APLICA_;7314000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
83wIz7w1Mi1g3mM07iELNw%3D%3D;58;72102304-006;"Instalacion de desague cloacal";"Sanitario Sexado - Provisión e instalación del sistema de desagüe cloacal. Según EE.TT.  ";2570867;_NO_APLICA_;3.000000000000;_NO_APLICA_;7712601;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QT%2BChAWuXiVg3mM07iELNw%3D%3D;59;72102303-003;"Construccion de camara septica";"Sanitario Sexado - Construcción de cámara séptica. Según EE.TT.  ";1757823;_NO_APLICA_;1.000000000000;_NO_APLICA_;1757823;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KR%2Bbiz3utt1g3mM07iELNw%3D%3D;60;72102303-003;"Construccion de camara septica";"Sanitario Sexado -  Construcción de cámara de inspección. Según EE.TT.  ";558433;_NO_APLICA_;1.000000000000;_NO_APLICA_;558433;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5bgmAPmsnQJg3mM07iELNw%3D%3D;61;72102303-002;"Construccion de pozo ciego";"Sanitario Sexado - Construcción de pozo absorvente. Según EE.TT.  ";2976820;_NO_APLICA_;1.000000000000;_NO_APLICA_;2976820;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U1GkYR5prclg3mM07iELNw%3D%3D;62;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Sanitario Sexado -  Provisión e instalación de artefactos sanitarios: bacha con pedestal de loza. Según EE.TT.  ";445200;_NO_APLICA_;1.000000000000;_NO_APLICA_;445200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iOOPpSwftXtg3mM07iELNw%3D%3D;63;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Sanitario Sexado - Provisión e instalación de artefactos sanitarios: bacha de embutir de loza. Según EE.TT.  ";398720;_NO_APLICA_;6.000000000000;_NO_APLICA_;2392320;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xT6Dw1V6zbNg3mM07iELNw%3D%3D;64;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Sanitario Sexado - Provisión e instalación de artefactos sanitarios:  inodoro con cisterna baja. Según EE.TT.  ";982000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4910000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CRwG%2BvLp09xg3mM07iELNw%3D%3D;65;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Sanitario Sexado -  Provisión e instalación de artefactos sanitarios:  mingitorio. Según EE.TT. ";485000;_NO_APLICA_;2.000000000000;_NO_APLICA_;970000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
