id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dHUTj%2BXyZmZg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de losa. Según EE.TT.  ";40280;_NO_APLICA_;151.410000000000;_NO_APLICA_;6098794.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9leHF6aHa3dg3mM07iELNw%3D%3D;12;72131601-006;Aislacion;"Aislación de losa con Pintura. Según EE.TT.  ";83493;_NO_APLICA_;151.410000000000;_NO_APLICA_;12641675.13;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GTdiG0gbh85g3mM07iELNw%3D%3D;13;72101703-003;"Construcción de muralla o muro";"Muro de nivelación de 0,30. Según EE.TT.  ";212000;_NO_APLICA_;19.400000000000;_NO_APLICA_;4112800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
axWZfuFRiV5g3mM07iELNw%3D%3D;14;72131601-006;Aislacion;"Aislación asfaltica de paredes.  Según EE.TT.  ";65000;_NO_APLICA_;29.070000000000;_NO_APLICA_;1889550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BO8GdArWIkZg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"Mamposteria de elevación de ladrillo comun de 0,15 para revocar. Según EE.TT.  ";124000;_NO_APLICA_;136.020000000000;_NO_APLICA_;16866480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XUTULsBdjZpg3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"Mamposteria de elevación de 0,30 para revoque ambas caras. Según EE.TT.  ";217300;_NO_APLICA_;60.900000000000;_NO_APLICA_;13233570;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y%2F1WWlHs5q9g3mM07iELNw%3D%3D;17;72131601-005;Mamposteria;"Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT.  ";46867;_NO_APLICA_;60.500000000000;_NO_APLICA_;2835453.5;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jMRxLS2vegxg3mM07iELNw%3D%3D;18;72101607-006;"Revoque de pared";"Revoques de paredes.  Según EE.TT.  ";53000;_NO_APLICA_;439.240000000000;_NO_APLICA_;23279720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QqSeGb3HIPlg3mM07iELNw%3D%3D;19;72131601-008;Revoques;"Revoque de losa interior.  Según EE.TT.  ";63600;_NO_APLICA_;113.100000000000;_NO_APLICA_;7193160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EHZl9y0SuQBg3mM07iELNw%3D%3D;20;72131601-008;Revoques;"Revoque de estructuras de Hº.  Según EE.TT.  ";53000;_NO_APLICA_;121.050000000000;_NO_APLICA_;6415650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3DYolNhKqmZg3mM07iELNw%3D%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes de 10 cm. Según EE.TT.  ";56180;_NO_APLICA_;151.000000000000;_NO_APLICA_;8483180;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MzjOT3CbgPpg3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de pisos mosaico granítico pulido de 0,30x0,30. Según EE.TT.  ";210116;_NO_APLICA_;151.000000000000;_NO_APLICA_;31727516;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jddGGjvrMJJg3mM07iELNw%3D%3D;23;72101607-005;"Instalacion o colocacion de zocalo";"Provisión y colocación de  zocalo granitico pulido. Según EE.TT.  ";84598;_NO_APLICA_;100.000000000000;_NO_APLICA_;8459800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jU%2Fnyo2og0Jg3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de Piso podotactil. Según EE.TT";138469;_NO_APLICA_;21.050000000000;_NO_APLICA_;2914772.45;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LBlofndB28Fg3mM07iELNw%3D%3D;25;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Provisión y colocación de baldozon. Según EE.TT.  ";146145;_NO_APLICA_;45.840000000000;_NO_APLICA_;6699286.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DQ6QYNPorZVg3mM07iELNw%3D%3D;26;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT.  ";2842933;_NO_APLICA_;3.000000000000;_NO_APLICA_;8528799;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IVCasb100Glg3mM07iELNw%3D%3D;27;72131601-008;Revoques;"Mocheta de Revoque.Según EE.TT";45690;_NO_APLICA_;65.000000000000;_NO_APLICA_;2969850;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lU6m5rFbUolg3mM07iELNw%3D%3D;28;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";731400;_NO_APLICA_;21.600000000000;_NO_APLICA_;15798240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pkCyAU2HOeRg3mM07iELNw%3D%3D;29;72101903-001;"Carpinteria metalica";"Provisión y colocación de rejas.  Según EE.TT.  ";464760;_NO_APLICA_;21.600000000000;_NO_APLICA_;10038816;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gc7TXpELPclg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"Pintura de rejas. Según EE.TT.  ";42400;_NO_APLICA_;43.200000000000;_NO_APLICA_;1831680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rAM5Eb27Nedg3mM07iELNw%3D%3D;31;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de paredes. Según EE.TT.  ";49000;_NO_APLICA_;460.000000000000;_NO_APLICA_;22540000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zy%2FZRGCf2q5g3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"Pintura de estructura de Hº . Según EE.TT.  ";49000;_NO_APLICA_;121.050000000000;_NO_APLICA_;5931450;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0tyWyfYkGWZg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"Pintura de losa. Según EE.TT.  ";48350;_NO_APLICA_;165.000000000000;_NO_APLICA_;7977750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DcLdKM9BhMpg3mM07iELNw%3D%3D;34;72101510-005;"Construccion de desague pluvial";"Provisión y colocación de bajada de caño de PVC de 100mm.Según EE.TT";57579;_NO_APLICA_;35.000000000000;_NO_APLICA_;2015265;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Krv9ZWVqd5g3mM07iELNw%3D%3D;35;72131601-9984;"Construccion de rampa peatonal";"Construcción de rampa de Hº . Según EE.TT.  ";217300;_NO_APLICA_;5.000000000000;_NO_APLICA_;1086500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h6t1HlZ5zSlg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"Pintura para rampa. Según EE.TT.  ";37100;_NO_APLICA_;5.000000000000;_NO_APLICA_;185500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rtD5jpbnfapg3mM07iELNw%3D%3D;37;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"Provisión e instalación de baranda metálica. Según EE.TT.  ";533333;_NO_APLICA_;5.000000000000;_NO_APLICA_;2666665;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
duicCHXIgpZg3mM07iELNw%3D%3D;38;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"Pintura de baranda metalica. Según EE.TT. ";42667;_NO_APLICA_;10.000000000000;_NO_APLICA_;426670;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XkJkVoJpVn5g3mM07iELNw%3D%3D;39;72102602-011;"Colocacion de muebles";"Provisión e instalación de pizarrón de acrílico. Según EE.TT.  ";1786667;_NO_APLICA_;3.000000000000;_NO_APLICA_;5360001;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0iuXw9BNmEhg3mM07iELNw%3D%3D;40;72131601-001;"Construccion e instalaciones electricas";"Acometida. Según EE.TT";1740700;_NO_APLICA_;1.000000000000;_NO_APLICA_;1740700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uspjB2cATWFg3mM07iELNw%3D%3D;41;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica para Aula. Según EE.TT";1855000;_NO_APLICA_;3.000000000000;_NO_APLICA_;5565000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6zjgRCeBjsNg3mM07iELNw%3D%3D;42;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.  ";194617;_NO_APLICA_;12.000000000000;_NO_APLICA_;2335404;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kPlhu1RrlG1g3mM07iELNw%3D%3D;43;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.  ";108933;_NO_APLICA_;9.000000000000;_NO_APLICA_;980397;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lNzOFxMNk81g3mM07iELNw%3D%3D;44;72102305-9999;"Instalacion de aire acondicionado";"Instalación de aire acondicionado tipo split de 24.000 BTU .Según EE.TT.  ";6287745;_NO_APLICA_;3.000000000000;_NO_APLICA_;18863235;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ofccWbMPjUlg3mM07iELNw%3D%3D;45;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Instalacion / Montaje / Desmontaje de Ventilador de techo";727340;_NO_APLICA_;6.000000000000;_NO_APLICA_;4364040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bi%2BspPg8TDVg3mM07iELNw%3D%3D;46;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";2040000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2040000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
