id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ymA5uRC4totg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"REPARACION DE AULA NIVEL INICIAL - Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT.";46867;_NO_APLICA_;21.800000000000;_NO_APLICA_;1021700.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VtU%2FZidHLYpg3mM07iELNw%3D%3D;14;72131601-008;Revoques;"REPARACION DE AULA NIVEL INICIAL - Mocheta de revoque. Según EE.TT. ";45690;_NO_APLICA_;56.000000000000;_NO_APLICA_;2558640;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qh3BBTMC0Odg3mM07iELNw%3D%3D;15;72101607-006;"Revoque de pared";"REPARACION DE AULA NIVEL INICIAL - Revoques de paredes. Según EE.TT. ";53000;_NO_APLICA_;43.000000000000;_NO_APLICA_;2279000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oc%2FaQe4buH5g3mM07iELNw%3D%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE AULA NIVEL INICIAL - Contrapiso de Hº de cascotes de 10 cm. Según EE.TT. ";56180;_NO_APLICA_;62.100000000000;_NO_APLICA_;3488778;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yL8W3jv%2BEgJg3mM07iELNw%3D%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE AULA NIVEL INICIAL - Carpeta nueva de H° con espesor de 3cm. Según EE.TT. ";40280;_NO_APLICA_;62.100000000000;_NO_APLICA_;2501388;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PmqkN8yU61hg3mM07iELNw%3D%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 1 AULA - Provisión y colocación de pisos ceramico. Según EE.TT. ";116600;_NO_APLICA_;62.100000000000;_NO_APLICA_;7240860;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HqEflQuQ%2BRRg3mM07iELNw%3D%3D;19;72101607-005;"Instalacion o colocacion de zocalo";"REPARACION DE AULA NIVEL INICIAL - Provisión y colocación de  zocalo ceramico. Según EE.TT.  ";37100;_NO_APLICA_;27.000000000000;_NO_APLICA_;1001700;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f0IkgXEuDtNg3mM07iELNw%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE AULA NIVEL INICIAL - Provisión y colocación de puerta metalica de 1,00x2,30. Según EE.TT. ";1319933;_NO_APLICA_;1.000000000000;_NO_APLICA_;1319933;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X3GuofwUa%2Fhg3mM07iELNw%3D%3D;21;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE AULA NIVEL INICIAL - Provisión y colocación de puerta de madera tipo placa de 0,70 x 2,10. Según EE.TT. ";1558200;_NO_APLICA_;1.000000000000;_NO_APLICA_;1558200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UIgd%2F1bvGE1g3mM07iELNw%3D%3D;22;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE AULA NIVEL INICIAL - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";731400;_NO_APLICA_;15.800000000000;_NO_APLICA_;11556120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JkKRdJYBEcpg3mM07iELNw%3D%3D;23;72101903-001;"Carpinteria metalica";"REPARACION DE AULA NIVEL INICIAL - Provisión y colocación de rejas. Según EE.TT. ";464760;_NO_APLICA_;15.800000000000;_NO_APLICA_;7343208;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ubjwc4BoE61g3mM07iELNw%3D%3D;24;72131601-012;"Servicio de pintura";"REPARACION DE AULA NIVEL INICIAL - Pintura de rejas. Según EE.TT. ";42400;_NO_APLICA_;15.800000000000;_NO_APLICA_;669920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N5oF64d0ZhZg3mM07iELNw%3D%3D;25;72102401-002;"Servicio de pintura de paredes y murallas";"REPARACION DE AULA NIVEL INICIAL -Pintura de paredes. Según EE.TT. ";49000;_NO_APLICA_;265.740000000000;_NO_APLICA_;13021260;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KCdL4CMX3X1g3mM07iELNw%3D%3D;26;72131601-012;"Servicio de pintura";"REPARACION DE AULA NIVEL INICIAL - Pintura para rampa. Según EE.TT. ";37100;_NO_APLICA_;5.510000000000;_NO_APLICA_;204421;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MDfVQKIWL3lg3mM07iELNw%3D%3D;27;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"REPARACION DE AULA NIVEL INICIAL - Provisión y colocación de baldozon. Según EE.TT. ";146145;_NO_APLICA_;21.300000000000;_NO_APLICA_;3112888.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
25IAS96PZ5Fg3mM07iELNw%3D%3D;28;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"REPARACION DE AULA NIVEL INICIAL -  Instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";727340;_NO_APLICA_;2.000000000000;_NO_APLICA_;1454680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nXjk4DRjBtFg3mM07iELNw%3D%3D;29;72102602-011;"Colocacion de muebles";"REPARACION DE AULA NIVEL INICIAL - Provisión e instalación de pizarrón de acrílico. Según EE.TT. ";1786667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1786667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wzokeyUrmsZg3mM07iELNw%3D%3D;30;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE AULA NIVEL INICIAL - Instalación eléctrica para aula nivel inicial . Según EE.TT. ";2538333;_NO_APLICA_;1.000000000000;_NO_APLICA_;2538333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u9JohrpLSdNg3mM07iELNw%3D%3D;31;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE AULA NIVEL INICIAL - Acometida. Según EE.TT";1740700;_NO_APLICA_;1.000000000000;_NO_APLICA_;1740700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5fDYNqpoOSlg3mM07iELNw%3D%3D;32;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACION DE AULA NIVEL INICIAL - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";194617;_NO_APLICA_;4.000000000000;_NO_APLICA_;778468;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZJrhtXAJPR1g3mM07iELNw%3D%3D;33;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACION DE AULA NIVEL INICIAL - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";108933;_NO_APLICA_;6.000000000000;_NO_APLICA_;653598;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NYL9ZguoKXtg3mM07iELNw%3D%3D;34;72102305-9999;"Instalacion de aire acondicionado";"REPARACION DE AULA NIVEL INICIAL -  Instalación de aire acondicionado tipo split de 24.000 BTU .Según EE.TT. ";6287745;_NO_APLICA_;1.000000000000;_NO_APLICA_;6287745;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ldjJpceF1Xhg3mM07iELNw%3D%3D;35;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE SANITARIOS SEXADOS - Desmonte de ventanas. Según EE.TT. ";53333;_NO_APLICA_;1.000000000000;_NO_APLICA_;53333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8zt3gkhtrYpg3mM07iELNw%3D%3D;36;72141510-001;"Servicio de Demolicion";"REPARACION DE SANITARIOS SEXADOS - Desmonte de revestimiento. Según EE.TT.";13322;_NO_APLICA_;20.500000000000;_NO_APLICA_;273101;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3BO%2FQAoe8Ihg3mM07iELNw%3D%3D;37;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE SANITARIOS SEXADOS - Inst. Sanitaria: Desmonte de artefactos Sanitarios e Hidraulicas (sanitario individual). Según EE.TT.  ";237333;_NO_APLICA_;1.000000000000;_NO_APLICA_;237333;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4CJ3Vh4HyE1g3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"REPARACION DE SANITARIOS SEXADOS -  Remoción de pintura. Según EE.TT.";3605;_NO_APLICA_;36.210000000000;_NO_APLICA_;130537.05;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nvGCmRiFoVlg3mM07iELNw%3D%3D;39;72101607-006;"Revoque de pared";"REPARACION DE SANITARIOS SEXADOS - Revoques de paredes.  Según EE.TT.  ";53000;_NO_APLICA_;20.500000000000;_NO_APLICA_;1086500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oSzlNx6qdz9g3mM07iELNw%3D%3D;40;72102401-002;"Servicio de pintura de paredes y murallas";"REPARACION DE SANITARIOS SEXADOS - Pintura de paredes. Según EE.TT.  ";49000;_NO_APLICA_;36.210000000000;_NO_APLICA_;1774290;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ChRZdXKhZlg3mM07iELNw%3D%3D;41;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE SANITARIOS SEXADOS - Provisión y colocación de puerta de madera para boxes- baño 0,60x1,80.  Según EE.TT.  ";922200;_NO_APLICA_;2.000000000000;_NO_APLICA_;1844400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AyF0KweLpPRg3mM07iELNw%3D%3D;42;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE SANITARIOS SEXADOS - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";731400;_NO_APLICA_;0.500000000000;_NO_APLICA_;365700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YZOE70fr7Fdg3mM07iELNw%3D%3D;43;72101903-001;"Carpinteria metalica";"REPARACION DE SANITARIOS SEXADOS - Provisión y colocación de rejas.  Según EE.TT.  ";464760;_NO_APLICA_;0.500000000000;_NO_APLICA_;232380;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eahiOzoRLk9g3mM07iELNw%3D%3D;44;72131601-012;"Servicio de pintura";"REPARACION DE SANITARIOS SEXADOS - Pintura de rejas. Según EE.TT.  ";42400;_NO_APLICA_;0.500000000000;_NO_APLICA_;21200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ap5wRBML3uNg3mM07iELNw%3D%3D;45;72131601-005;Mamposteria;"REPARACION DE SANITARIOS SEXADOS - Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT.";46867;_NO_APLICA_;5.200000000000;_NO_APLICA_;243708.4;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dOEXb9KIUCZg3mM07iELNw%3D%3D;46;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"REPARACION DE SANITARIOS SEXADOS - Provisión e instalación del sistema de agua corriente. Según EE.TT.  ";2438000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2438000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lWFRjrznB%2Fdg3mM07iELNw%3D%3D;47;72102304-006;"Instalacion de desague cloacal";"REPARACION DE SANITARIOS SEXADOS - Provisión e instalación del sistema de desagüe cloacal. Según EE.TT.  ";2570867;_NO_APLICA_;1.000000000000;_NO_APLICA_;2570867;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9aet8Eq7kQBg3mM07iELNw%3D%3D;48;72102303-003;"Construccion de camara septica";"REPARACION DE SANITARIOS SEXADOS - Construcción de cámara séptica. Según EE.TT. ";1757823;_NO_APLICA_;1.000000000000;_NO_APLICA_;1757823;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NmdrmFYreMhg3mM07iELNw%3D%3D;49;72102303-003;"Construccion de camara septica";"REPARACION DE SANITARIOS SEXADOS - Construcción de cámara de inspección. Según EE.TT.  ";558433;_NO_APLICA_;1.000000000000;_NO_APLICA_;558433;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HuTa7kmgmLFg3mM07iELNw%3D%3D;50;72102303-002;"Construccion de pozo ciego";"REPARACION DE SANITARIOS SEXADOS - Construcción de pozo absorvente. Según EE.TT.  ";2976820;_NO_APLICA_;1.000000000000;_NO_APLICA_;2976820;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jn1YXOVdtLRg3mM07iELNw%3D%3D;51;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE SANITARIOS SEXADOS - Provisión e instalación de mesada. Según EE.TT.  ";776730;_NO_APLICA_;1.100000000000;_NO_APLICA_;854403;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nir%2Fr4b4bDZg3mM07iELNw%3D%3D;52;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE SANITARIOS SEXADOS - Provisión e instalación de artefactos sanitarios: kit de accesorios de loza. Según EE.TT.  ";199280;_NO_APLICA_;1.000000000000;_NO_APLICA_;199280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
duM92PESyDZg3mM07iELNw%3D%3D;53;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE SANITARIOS SEXADOS - Provisión e instalación de artefactos sanitarios de nivel inicial: inodoro infantil con cisterna baja. Según EE.TT.  ";779776;_NO_APLICA_;2.000000000000;_NO_APLICA_;1559552;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F8whsnm%2FJvZg3mM07iELNw%3D%3D;54;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";" REPARACION DE SANITARIOS SEXADOS - Provisión e instalación de artefactos sanitarios: bacha de embutir de loza. Según EE.TT.  ";398720;_NO_APLICA_;3.000000000000;_NO_APLICA_;1196160;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
82r23kiKWOtg3mM07iELNw%3D%3D;55;72102503-001;"Instalacion de azulejos";"REPARACION DE SANITARIOS SEXADOS - Provisión y colocación de  azulejos ceramico. Según EE.TT.  ";124667;_NO_APLICA_;20.500000000000;_NO_APLICA_;2555673.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FPdMQ%2FMiVLxg3mM07iELNw%3D%3D;56;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE SANITARIOS SEXADOS - Provisión e instalación de ducha. Según EE.TT.  ";318000;_NO_APLICA_;1.000000000000;_NO_APLICA_;318000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W4v%2Bpk0Uv%2Fpg3mM07iELNw%3D%3D;57;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE SANITARIOS SEXADOS - Provisión e instalación de mueble de MDF. Según EE.TT.  ";1116867;_NO_APLICA_;1.820000000000;_NO_APLICA_;2032697.94;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ujAxJjaIXmBg3mM07iELNw%3D%3D;58;72102508-9999;"Instalacion y/o reparación de espejos para pared";"REPARACION DE SANITARIOS SEXADOS - Provisión e instalación de espejo. Según EE.TT. ";188552;_NO_APLICA_;1.820000000000;_NO_APLICA_;343164.64;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WMTvU9FBwIJg3mM07iELNw%3D%3D;59;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACION DE SANITARIOS SEXADOS -  Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.  ";194617;_NO_APLICA_;2.000000000000;_NO_APLICA_;389234;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yAtPiGF0eNtg3mM07iELNw%3D%3D;60;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";2040000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2040000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
