id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
D27AEFAGvbZg3mM07iELNw%3D%3D;20;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Provisión y colocación de baldozon. Según EE.TT.  ";146145;_NO_APLICA_;15.850000000000;_NO_APLICA_;2316398.25;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zmkeSDB9tcJg3mM07iELNw%3D%3D;21;72101607-005;"Instalacion o colocacion de zocalo";"Provisión y colocación de  zocalo ceramico. Según EE.TT.  ";37100;_NO_APLICA_;90.890000000000;_NO_APLICA_;3372019;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1G5wZ3OFb%2B1g3mM07iELNw%3D%3D;22;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de paredes. Según EE.TT.  ";49000;_NO_APLICA_;704.680000000000;_NO_APLICA_;34529320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Df50RXc2Q2dg3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"Pintura de estructura de Hº . Según EE.TT.  ";49000;_NO_APLICA_;114.580000000000;_NO_APLICA_;5614420;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rGyJAsiWRZFg3mM07iELNw%3D%3D;24;72131601-012;"Servicio de pintura";"Pintura de canaletas. Según EE.TT.  ";48033;_NO_APLICA_;34.760000000000;_NO_APLICA_;1669627.08;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vSCjXgP%2Bhqhg3mM07iELNw%3D%3D;25;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT. ";2842933;_NO_APLICA_;3.000000000000;_NO_APLICA_;8528799;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7fG4OGFd2S1g3mM07iELNw%3D%3D;26;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";731400;_NO_APLICA_;16.020000000000;_NO_APLICA_;11717028;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aMApb7YwTyZg3mM07iELNw%3D%3D;27;72101903-001;"Carpinteria metalica";"Provisión y colocación de rejas.  Según EE.TT.  ";464760;_NO_APLICA_;16.020000000000;_NO_APLICA_;7445455.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pcXfjPamQIFg3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"Pintura de rejas. Según EE.TT.  ";42400;_NO_APLICA_;16.200000000000;_NO_APLICA_;686880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XFo2v25fdtFg3mM07iELNw%3D%3D;29;72102602-011;"Colocacion de muebles";"Provisión e instalación de pizarrón de acrílico. Según EE.TT. ";1786667;_NO_APLICA_;3.000000000000;_NO_APLICA_;5360001;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BMQ7kvHhd6hg3mM07iELNw%3D%3D;30;72131601-001;"Construccion e instalaciones electricas";"Acometida. Según EE.TT";1740700;_NO_APLICA_;1.000000000000;_NO_APLICA_;1740700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9ovZUTcHx7pg3mM07iELNw%3D%3D;31;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica para aula . Según EE.TT.  ";1855000;_NO_APLICA_;3.000000000000;_NO_APLICA_;5565000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qfmj0VWnkmZg3mM07iELNw%3D%3D;32;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.  ";194617;_NO_APLICA_;12.000000000000;_NO_APLICA_;2335404;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
npXKlI64fQRg3mM07iELNw%3D%3D;33;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.  ";108933;_NO_APLICA_;8.000000000000;_NO_APLICA_;871464;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YwPBxZVgh6Ng3mM07iELNw%3D%3D;34;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";727340;_NO_APLICA_;6.000000000000;_NO_APLICA_;4364040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zHMtX%2FAXnVlg3mM07iELNw%3D%3D;35;72102305-9999;"Instalacion de aire acondicionado";"Instalación de aire acondicionado tipo split de 24.000 BTU .Según EE.TT.  ";6287745;_NO_APLICA_;3.000000000000;_NO_APLICA_;18863235;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OYFzn4HH57pg3mM07iELNw%3D%3D;36;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";2040000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2040000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
