id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
c%2Bs4m23oBOs%3D;19;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Leva de freno";90000;1.000000000000;1.000000000000;90000.000000000000000000000000;90000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TIL44rc9snQ%3D;20;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Perno de zapata";168000;1.000000000000;1.000000000000;168000.000000000000000000000000;168000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JvcVLwyPQ9Q%3D;21;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Piston de mordaza";792000;1.000000000000;1.000000000000;792000.000000000000000000000000;792000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lAyr6evID74%3D;22;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mordaza de freno delantero RH";1687000;1.000000000000;1.000000000000;1687000.000000000000000000000000;1687000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
s%2BH0boKqoKQ%3D;23;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mordaza de freno delantero LH";1687000;1.000000000000;1.000000000000;1687000.000000000000000000000000;1687000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
60rTXFKHjCM%3D;24;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Perno de mordaza";540000;1.000000000000;1.000000000000;540000.000000000000000000000000;540000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nDJ%2BplD7iL4%3D;25;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Tapa de polvo";80000;1.000000000000;1.000000000000;80000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lBh44fQht1Y%3D;26;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Goma pedal TM";32000;1.000000000000;1.000000000000;32000.000000000000000000000000;32000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FP%2FCfgMhL7M%3D;27;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Bublo de freno";215000;1.000000000000;1.000000000000;215000.000000000000000000000000;215000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1UE0VETlyGs%3D;28;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mecanismo de freno de mano";715000;1.000000000000;1.000000000000;715000.000000000000000000000000;715000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
e%2FYz5S6mRyU%3D;29;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Jgo reparo bomba central de freno";348000;1.000000000000;1.000000000000;348000.000000000000000000000000;348000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JqsQL1nLVQo%3D;30;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Sensor de desaceleracion";888000;1.000000000000;1.000000000000;888000.000000000000000000000000;888000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f3J9klGGeww%3D;31;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Bomba de vacio";2224000;1.000000000000;1.000000000000;2224000.000000000000000000000000;2224000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Fr9yp%2FKqfys%3D;32;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Servo Freno";4110000;1.000000000000;1.000000000000;4110000.000000000000000000000000;4110000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yfn%2B0pG4pmI%3D;33;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Valvula de freno";2190000;1.000000000000;1.000000000000;2190000.000000000000000000000000;2190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qCQraHdldHk%3D;34;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Sensor ABS de rueda del izq";2614000;1.000000000000;1.000000000000;2614000.000000000000000000000000;2614000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Yxa0rSbWMaU%3D;35;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Sensor ABS de rueda del der";2614000;1.000000000000;1.000000000000;2614000.000000000000000000000000;2614000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
n1mU8jIaCo4%3D;36;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Sensor ABS de rueda trase";3430000;1.000000000000;1.000000000000;3430000.000000000000000000000000;3430000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gJFeMNk3JaE%3D;37;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Modulo hidraulico de ABS";13117000;1.000000000000;1.000000000000;13117000.000000000000000000000000;13117000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9KThA97bCIA%3D;38;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rotor sensor de ABS";1720000;1.000000000000;1.000000000000;1720000.000000000000000000000000;1720000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r8ei1VocEKo%3D;39;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mano de Obra p/ hora";130000;1.000000000000;1.000000000000;130000.000000000000000000000000;130000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oOtOFnFjxWI%3D;40;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";Amortiguadores;1384000;1.000000000000;1.000000000000;1384000.000000000000000000000000;1384000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qKvOhr9uGUY%3D;41;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Rotulas inferiores";832000;1.000000000000;1.000000000000;832000.000000000000000000000000;832000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
d7HUvL3W7fk%3D;42;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Rotulas superiores";1022000;1.000000000000;1.000000000000;1022000.000000000000000000000000;1022000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hM9BrKeqhao%3D;43;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bujes de parrilla superior";312000;1.000000000000;1.000000000000;312000.000000000000000000000000;312000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bJHPHyZ71D8%3D;44;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bujes de parrilla inferior del.";328000;1.000000000000;1.000000000000;328000.000000000000000000000000;328000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MsE6b%2B6jNb8%3D;45;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Parrilla de suspensión inferior";3283000;1.000000000000;1.000000000000;3283000.000000000000000000000000;3283000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6g%2FL3m0fGgY%3D;46;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Parrilla de suspensión superior";2652000;1.000000000000;1.000000000000;2652000.000000000000000000000000;2652000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bmfClNtT7nE%3D;47;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje estabilizador central";102000;1.000000000000;1.000000000000;102000.000000000000000000000000;102000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MGqzx6FSOn8%3D;48;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bieleta Estabilizadora LH";160000;1.000000000000;1.000000000000;160000.000000000000000000000000;160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qFtAgZbhZ6g%3D;49;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bieleta Estabilizadora RH";160000;1.000000000000;1.000000000000;160000.000000000000000000000000;160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mbDFUajI7w4%3D;50;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Barra estabilizadora del.";1414000;1.000000000000;1.000000000000;1414000.000000000000000000000000;1414000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JfPuc%2F4E3hI%3D;51;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Barra de torsion RH";1239000;1.000000000000;1.000000000000;1239000.000000000000000000000000;1239000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aSIDNiQ7XnE%3D;52;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Barra de torsion LH";1239000;1.000000000000;1.000000000000;1239000.000000000000000000000000;1239000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sEo1r7O4Q%2B8%3D;53;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Brazo barra de torsion LH";609000;1.000000000000;1.000000000000;609000.000000000000000000000000;609000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DW9atu%2FCgeA%3D;54;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Brazo barra de torsion RH";609000;1.000000000000;1.000000000000;609000.000000000000000000000000;609000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wG8czpDsaDY%3D;55;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Asientos barra torsion superior";126000;1.000000000000;1.000000000000;126000.000000000000000000000000;126000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YY9QpcZggwM%3D;56;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Asientos barra torsion inferior";90000;1.000000000000;1.000000000000;90000.000000000000000000000000;90000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eHKeqWuPABU%3D;57;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bulon de torsion";122000;1.000000000000;1.000000000000;122000.000000000000000000000000;122000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BgPpaZoUdoQ%3D;58;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Punta eje RH";3315000;1.000000000000;1.000000000000;3315000.000000000000000000000000;3315000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gblTLO77Xlc%3D;59;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Punta eje LH";3315000;1.000000000000;1.000000000000;3315000.000000000000000000000000;3315000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
T5a2zjDr%2F50%3D;60;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Rodillo de punta eje";116000;1.000000000000;1.000000000000;116000.000000000000000000000000;116000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9QTv98gt8qw%3D;61;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Reten de aceite punta eje";92000;1.000000000000;1.000000000000;92000.000000000000000000000000;92000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3%2FEFoCLCaGA%3D;62;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Maza rueda delantera";3562000;1.000000000000;1.000000000000;3562000.000000000000000000000000;3562000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NA5C4RRKh4M%3D;63;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Rotor sensor";890000;1.000000000000;1.000000000000;890000.000000000000000000000000;890000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lQn6Pluc6Gk%3D;64;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Ruleman de maza delantera int";572000;1.000000000000;1.000000000000;572000.000000000000000000000000;572000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ICVNHhkbtkM%3D;65;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Ruleman de maza delantera ext";610000;1.000000000000;1.000000000000;610000.000000000000000000000000;610000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xkW9ow7zJ6Q%3D;66;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Reten de maza delantera";136000;1.000000000000;1.000000000000;136000.000000000000000000000000;136000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8XloFvFLvhk%3D;67;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Tuerca de maza";192000;1.000000000000;1.000000000000;192000.000000000000000000000000;192000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KrEtVXwi%2BQY%3D;68;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Arandela de maza";36000;1.000000000000;1.000000000000;36000.000000000000000000000000;36000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ns0nXbu5%2Bp0%3D;69;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Tapa de maza";50000;1.000000000000;1.000000000000;50000.000000000000000000000000;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5gsMrYyweKs%3D;70;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje amortiguador";112000;1.000000000000;1.000000000000;112000.000000000000000000000000;112000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ICy5kZyxeF4%3D;71;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Perno Parrilla";642000;1.000000000000;1.000000000000;642000.000000000000000000000000;642000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PBGl10r7A38%3D;72;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Taqueador de suspensión LH";235000;1.000000000000;1.000000000000;235000.000000000000000000000000;235000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
