slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
300672-inversiones-construcciones-propiedades-s-a-1;CD-13006-15-118048;"2015-12-28 18:57:42.805871";300672;"Adquisición de materiales varios ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85025290;PYG;Guaraníes;;"2015-12-23 12:46:55"
301832-inversiones-construcciones-propiedades-s-a-1;CE-12005-15-118074;"2015-12-28 19:30:43.012186";301832;"REPARACIONES MAYORES DE EDIFICIOS Y LOCALES DE LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";840000000;PYG;Guaraníes;;"2015-12-24 00:04:58"
305596-inversiones-construcciones-propiedades-s-a-1;CD-28001-16-125190;"2016-08-12 16:13:18.46";305596;"ADQUISICION DE ARTICULOS DE FERRETERIA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21270010;PYG;Guaraníes;;"2016-07-27 12:29:23"
306939-inversiones-construcciones-propiedades-s-a-1;CO-13001-16-127485;"2016-09-30 08:43:41.468";306939;"CONSTRUCCION DE EDIFICIO PARA EL JUZGADO DE PAZ DE ISLA PUCU";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000001;PYG;Guaraníes;;"2016-09-15 17:32:20"
301755-inversiones-construcciones-propiedades-s-a-1;CD-28001-16-130621;"2016-11-30 07:54:20.016";301755;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DEL CEMIT DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - DE CARACTER PLURIANUAL";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88000472;PYG;Guaraníes;;"2016-11-25 15:36:51"
317361-inversiones-construcciones-propiedades-s-a-1;CO-30179-16-133105;"2016-12-23 14:47:18.09";317361;"LCO Nº 05/2016 - CONSTRUCCION DE AULA CON TECHO DE TEJAS EN P.B. Y BAÑO SEXADO - ESCUELA BASICA GUARANI N° 7989- LA VIRGINIA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154000000;PYG;Guaraníes;;"2016-12-13 07:19:15"
335958-inversiones-construcciones-propiedades-s-a-1;LP-22015-17-151737;"2017-12-26 19:31:05.691";335958;"CONSTRUCCION DE EMPEDRADO EN LA CIUDAD DE VILLA HAYES CALLE REDUCCIÓN MELODIA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2152320000;PYG;Guaraníes;;"2017-12-14 19:34:26"
362412-inversiones-construcciones-propiedades-s-a-1;CD-25006-19-180216;"2019-11-06 20:41:07.751";362412;"SERVICIO DE DESARROLLO DE PROYECTO EJECUTIVO PARA ESTACIONES DE SERVICIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92029989;PYG;Guaraníes;;"2019-10-22 18:05:22"
396242-inversiones-construcciones-propiedades-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";396242;"Mantenimientos y Reparaciones Menores de Edificios y Locales.";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178199218;PYG;Guaraníes;;"2021-11-10 11:31:31"
416934-inversiones-construcciones-propiedades-s-a-4;CE-30176-22-219207;"2022-10-14 15:13:47.296";416934;"CVE URGENCIA IMPOSTERGABLE REPARACION DE ESCUELAS AFECTADAS POR CONDICIONES CLIMATICAS EXTREMAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";323652658;PYG;Guaraníes;;"2022-10-06 22:13:40"
