id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
z0Q58dmpYkdg3mM07iELNw%3D%3D;12;41116105-123;Bilirrubina;"BILIRRUBINA TOTAL";6616;9600.000000000000;19200.000000000000;63513600.000000000000000000000000;127027200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Yc9qON7ORjhg3mM07iELNw%3D%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA DIRECTA";6616;9600.000000000000;19200.000000000000;63513600.000000000000000000000000;127027200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
rML9IgQRUq5g3mM07iELNw%3D%3D;14;41116130-081;"Gamma GT";"GAMMA GT";6812;9600.000000000000;19200.000000000000;65395200.000000000000000000000000;130790400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
SN9FIXhNsDlg3mM07iELNw%3D%3D;15;41116113-016;"Alfa amilasa";"ALFA AMILASA";7802;2400.000000000000;4800.000000000000;18724800.000000000000000000000000;37449600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6iX6m80TXF9g3mM07iELNw%3D%3D;16;41116105-130;LDH;LDH;6584;2400.000000000000;4800.000000000000;15801600.000000000000000000000000;31603200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
BKnC%2FUZsYoRg3mM07iELNw%3D%3D;17;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";6822;2400.000000000000;4800.000000000000;16372800.000000000000000000000000;32745600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
0pm3W7K8CRZg3mM07iELNw%3D%3D;18;41116105-403;Albumina;ALBUMINA;6568;2400.000000000000;4800.000000000000;15763200.000000000000000000000000;31526400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2B1IjtA1n%2Bxtg3mM07iELNw%3D%3D;19;41113305-001;"Calcio ";CALCIO;6611;2400.000000000000;4800.000000000000;15866400.000000000000000000000000;31732800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
gYG0I4vnKdhg3mM07iELNw%3D%3D;20;41116113-022;Fosforo;FOSFORO;6561;2400.000000000000;4800.000000000000;15746400.000000000000000000000000;31492800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
u%2Fpwd3HVD1dg3mM07iELNw%3D%3D;21;41116105-005;Magnesio;MAGNESIO;6626;2400.000000000000;4800.000000000000;15902400.000000000000000000000000;31804800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
VQiRIYfTr3Rg3mM07iELNw%3D%3D;22;41116109-002;"Hemoglobina Glicosilada ";"HEMOGLOBINA GLICOSILADA";45423;2400.000000000000;4800.000000000000;109015200.000000000000000000000000;218030400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ibj02A3bxr1g3mM07iELNw%3D%3D;23;41111605-007;"T3 Reactivo";"T3 REACTIVO";56038;4800.000000000000;9600.000000000000;268982400.000000000000000000000000;537964800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
bbUggIKO6plg3mM07iELNw%3D%3D;24;41116126-013;"Kits- Determinacion de T4";"KITS DETERMINACION DE T4";37000;4800.000000000000;9600.000000000000;177600000.000000000000000000000000;355200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ECYVMhMsBilg3mM07iELNw%3D%3D;25;41111605-003;"FT3 reactivo";"FT3 reactivo";34530;4800.000000000000;9600.000000000000;165744000.000000000000000000000000;331488000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
EOlyk5iAEBJg3mM07iELNw%3D%3D;26;41111605-006;"FT4 reactivo";"FT4 reactivo";33400;4800.000000000000;9600.000000000000;160320000.000000000000000000000000;320640000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
lQVjYQAXaGJg3mM07iELNw%3D%3D;27;41116105-368;"TSH Reactivo";"TSH Reactivo";37359;4800.000000000000;9600.000000000000;179323200.000000000000000000000000;358646400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
t7TcKVynE6dg3mM07iELNw%3D%3D;28;41116113-023;Carbamazepina;CARBAMAZEPINA;73898;2400.000000000000;4800.000000000000;177355200.000000000000000000000000;354710400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
WNTM9GR%2F0KJg3mM07iELNw%3D%3D;29;41116113-048;Fenitoina;FENITOINA;69000;2400.000000000000;4800.000000000000;165600000.000000000000000000000000;331200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
3xCe3dHsWMVg3mM07iELNw%3D%3D;30;41116113-031;"Acido Valproico";"ACIDO VALPROICO";69000;4800.000000000000;9600.000000000000;331200000.000000000000000000000000;662400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ujHLSVUPAO1g3mM07iELNw%3D%3D;31;41116003-011;"Electrolitos (Na, K, Cl)";"ELECTROLITOS Na K Cl";18125;4800.000000000000;9600.000000000000;87000000.000000000000000000000000;174000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7rku95SiEK1g3mM07iELNw%3D%3D;32;41116113-995;"Reactivo Litio";"REACTIVO LITIO";50468;7000.000000000000;14000.000000000000;353276000.000000000000000000000000;706552000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
