id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moYrBLWH5w3jdyVG5ralHMuyYy3eBEAFL6JB%2BjiXkAtdL4CRrMvgk6ue;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000517;;97858226;88613293;PYG;Guaraníes;2014-08-06;
wW7lqmZ0moYrBLWH5w3jdyVG5ralHMuyYy3eBEAFL6IDlomjenuE7YKr8Lp1dkeP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000518;;2542500;2302303;PYG;Guaraníes;2014-08-06;
wW7lqmZ0moYrBLWH5w3jdyVG5ralHMuyYy3eBEAFL6IcO7X2G%2BiEfXuUfIhtrbKM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000510;;64351455;58271998;PYG;Guaraníes;2014-07-23;
wW7lqmZ0moYrBLWH5w3jdyVG5ralHMuyYy3eBEAFL6IA902Jn%2BUSBHXQ3OrdmmON;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000511;;1614150;1461658;PYG;Guaraníes;2014-07-23;
wW7lqmZ0moYrBLWH5w3jdyVG5ralHMuyYy3eBEAFL6LJTwNLs1fFs2eBB7hawDU6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000512;;6882330;6232138;PYG;Guaraníes;2014-07-23;
wW7lqmZ0moYrBLWH5w3jdyVG5ralHMuyYy3eBEAFL6IPyc8Odarlc7nVuV8RQu81;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000513;;1085000;982497;PYG;Guaraníes;2014-07-23;
wW7lqmZ0moYrBLWH5w3jdyVG5ralHMuyYy3eBEAFL6IMIoE68TSoX%2FoYR3s5Z07d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000505;;100871710;91342084;PYG;Guaraníes;2014-07-04;
wW7lqmZ0moYrBLWH5w3jdyVG5ralHMuyYy3eBEAFL6KLMLrqrY2QtC9i1a0TMZ0x;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000506;;26723875;24199197;PYG;Guaraníes;2014-07-04;
wW7lqmZ0moYrBLWH5w3jdyVG5ralHMuyYy3eBEAFL6LQpIi11X4pOwP0IiBMevpU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000507;;122987053;111368131;PYG;Guaraníes;2014-07-04;
wW7lqmZ0moYrBLWH5w3jdyVG5ralHMuyYy3eBEAFL6Jm9ymfL7OgsqukaRztlNH4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000508;;2759186;2498517;PYG;Guaraníes;2014-07-04;
wW7lqmZ0moYrBLWH5w3jdyVG5ralHMuyYy3eBEAFL6IMphqwbcxjtK1c%2Bi4fUnoX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0001011;;228403397;206825504;PYG;Guaraníes;2014-06-04;
wW7lqmZ0moYrBLWH5w3jdyVG5ralHMuyYy3eBEAFL6IA2V0jhcv%2BUR0LqplBUhEi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0001012;;24353713;22052951;PYG;Guaraníes;2014-06-04;
wW7lqmZ0moYrBLWH5w3jdyVG5ralHMuyYy3eBEAFL6JCxPCFQqFEk%2B46SUxL1II%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0001014;;57565620;52127239;PYG;Guaraníes;2014-06-04;
wW7lqmZ0moYrBLWH5w3jdyVG5ralHMuyYy3eBEAFL6LAlxz0FZo2S2qjhfjQDJhb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0001015;;4886950;4425267;PYG;Guaraníes;2014-06-04;
wW7lqmZ0moYrBLWH5w3jdyVG5ralHMuyYy3eBEAFL6J86Vz3dHszlOO91p%2FyhQaM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0001016;;43962975;39809673;PYG;Guaraníes;2014-06-04;
wW7lqmZ0moYrBLWH5w3jdyVG5ralHMuyYy3eBEAFL6KGgtl4IaRrXMCbv68rIPMZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0001017;;7642525;6920514;PYG;Guaraníes;2014-06-04;
