id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QKzUM3rVk51g3mM07iELNw%3D%3D;11;41116105-159;"Fosfatasa alcalina";"Fosfatasa alcalina";1759;_NO_APLICA_;24800.000000000000;_NO_APLICA_;43623200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4sEGJuNJD3Zg3mM07iELNw%3D%3D;12;41116105-005;Magnesio;Magnesio;3339;_NO_APLICA_;2500.000000000000;_NO_APLICA_;8347500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NAIfMV8ctk9g3mM07iELNw%3D%3D;13;41116113-022;Fosforo;Fosforo;1359;_NO_APLICA_;8400.000000000000;_NO_APLICA_;11415600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SIFbdhw6plRg3mM07iELNw%3D%3D;14;41116130-081;"Gamma GT";"Gamma GT";2311;_NO_APLICA_;2700.000000000000;_NO_APLICA_;6239700;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3CKCEl0hOaNg3mM07iELNw%3D%3D;15;41116105-127;GOT;GOT;1759;_NO_APLICA_;26064.000000000000;_NO_APLICA_;45846576;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8jBTT6ytj8Rg3mM07iELNw%3D%3D;16;41116105-128;GPT;GPT;1759;_NO_APLICA_;26064.000000000000;_NO_APLICA_;45846576;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HT5%2B2juxO%2B1g3mM07iELNw%3D%3D;17;41116109-002;"Hemoglobina Glicosilada ";"Hemoglobina Glicosilada";55877;_NO_APLICA_;1600.000000000000;_NO_APLICA_;89403200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fh%2FZjT57b6Vg3mM07iELNw%3D%3D;18;41116105-9994;"Hierro serico";"Hierro serico";2426;_NO_APLICA_;1830.000000000000;_NO_APLICA_;4439580;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Y6WAprJoaJg3mM07iELNw%3D%3D;19;41116105-130;LDH;LDH;5069;_NO_APLICA_;4120.000000000000;_NO_APLICA_;20884280;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3c0RTHDnY%2FZg3mM07iELNw%3D%3D;20;41116012-001;"Proteina LCR";"Proteina LCR";3143;_NO_APLICA_;1500.000000000000;_NO_APLICA_;4714500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xIctThRi3mVg3mM07iELNw%3D%3D;21;41116004-021;"Proteinas totales";"Proteinas totales";1774;_NO_APLICA_;2800.000000000000;_NO_APLICA_;4967200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cbnuM8nvgTFg3mM07iELNw%3D%3D;22;41116105-077;"Reactivo para acido urico";"Reactivo para acido urico";2087;_NO_APLICA_;2600.000000000000;_NO_APLICA_;5426200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w7EFa%2BcekWBg3mM07iELNw%3D%3D;23;41116105-079;"Reactivo para colesterol";"Reactivo para colesterol";1759;_NO_APLICA_;7272.000000000000;_NO_APLICA_;12791448;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pLpVo2q6zilg3mM07iELNw%3D%3D;24;41116105-129;"HDL colesterol";"HDL colesterol";8293;_NO_APLICA_;2160.000000000000;_NO_APLICA_;17912880;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ymyLDRXLNWNg3mM07iELNw%3D%3D;25;41116105-081;"Reactivo para trigliceridos";"Reactivo para trigliceridos";2199;_NO_APLICA_;7272.000000000000;_NO_APLICA_;15991128;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OTau4wtPh%2F9g3mM07iELNw%3D%3D;26;41116105-083;"Reactivo para urea";"Reactivo para urea";4103;_NO_APLICA_;35100.000000000000;_NO_APLICA_;144015300;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lPgteibF%2Fhtg3mM07iELNw%3D%3D;27;41116105-166;Troponina;Troponina;58640;_NO_APLICA_;1500.000000000000;_NO_APLICA_;87960000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z7T%2FYnvt0QVg3mM07iELNw%3D%3D;28;41115819-011;"Reactivo para Cito M.V. IgG";"Reactivo para Cito M.V. IgG";59237;_NO_APLICA_;1000.000000000000;_NO_APLICA_;59237000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iHthfYP0POZg3mM07iELNw%3D%3D;29;41115819-012;"Reactivo para Cito M.V. IgM";"Reactivo para C.M.V. IgM";73125;_NO_APLICA_;1000.000000000000;_NO_APLICA_;73125000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
udknW9%2BJiBpg3mM07iELNw%3D%3D;30;41116010-041;"FSH hormona foliculo estimulante";"FSH hormona foliculo estimulante";40048;_NO_APLICA_;200.000000000000;_NO_APLICA_;8009600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8nqaYb4Q1%2Blg3mM07iELNw%3D%3D;31;41111605-006;"FT4 reactivo";"FT4 reactivo";33925;_NO_APLICA_;1400.000000000000;_NO_APLICA_;47495000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SbkdB1SCWCxg3mM07iELNw%3D%3D;32;41115819-009;"Anti Hav-IgM (Hepatitis A)";"Anti Hav-IgM (Hepatitis A)";70155;_NO_APLICA_;800.000000000000;_NO_APLICA_;56124000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
91b9kcjIwalg3mM07iELNw%3D%3D;33;41116002-007;"Hbs-Ag Met";"Hbs-Ag Met";37255;_NO_APLICA_;1000.000000000000;_NO_APLICA_;37255000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hNG0OnTz7hBg3mM07iELNw%3D%3D;34;41116002-103;"Hepatitis C";"Hepatitis C";80400;_NO_APLICA_;500.000000000000;_NO_APLICA_;40200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
udakPtjfhsRg3mM07iELNw%3D%3D;35;41116105-078;"Reactivo para BHCG";"Reactivo para BHCG";40893;_NO_APLICA_;800.000000000000;_NO_APLICA_;32714400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5aRQPdLix%2BZg3mM07iELNw%3D%3D;36;41116002-047;"Reactivo para HIV";"Reactivo para HIV";39973;_NO_APLICA_;3000.000000000000;_NO_APLICA_;119919000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o3HtQrP%2BetZg3mM07iELNw%3D%3D;37;41116113-004;"Reactivo para Toxomplasmosis IgG";"Reactivo para Toxomplasmosis IgG";43707;_NO_APLICA_;2400.000000000000;_NO_APLICA_;104896800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
drff5cYPCNpg3mM07iELNw%3D%3D;38;41116113-9996;"Anti Toxoplasma IgG Test de Avidez";"Anti toxoplasma IgG Test de Avidez";58822;_NO_APLICA_;100.000000000000;_NO_APLICA_;5882200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jLNPBTc%2BImlg3mM07iELNw%3D%3D;39;41115819-003;"Toxo IgM reactivo";"toxo IgM rectivo";63867;_NO_APLICA_;2400.000000000000;_NO_APLICA_;153280800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fj7xRmD1EC1g3mM07iELNw%3D%3D;40;41116126-013;"Kits- Determinacion de T4";"Kits- Determinacion de T4";33925;_NO_APLICA_;1000.000000000000;_NO_APLICA_;33925000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4%2BuMfhae1fpg3mM07iELNw%3D%3D;41;41116010-042;"LH hormona luteinizante";"LH hormona luteinizante";43184;_NO_APLICA_;200.000000000000;_NO_APLICA_;8636800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hX6kYswFPzhg3mM07iELNw%3D%3D;42;41116004-028;Progesterona;Progesterona;50651;_NO_APLICA_;200.000000000000;_NO_APLICA_;10130200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7%2FL8HkCgRU5g3mM07iELNw%3D%3D;43;41116105-590;Estradiol;Estradiol;40645;_NO_APLICA_;200.000000000000;_NO_APLICA_;8129000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b%2FGZxbsBmOdg3mM07iELNw%3D%3D;44;41116010-044;"Prolactina (PRL)";"Prolactina (PRL)";43184;_NO_APLICA_;600.000000000000;_NO_APLICA_;25910400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5KkMBCDCNbRg3mM07iELNw%3D%3D;45;41115819-001;"Rubeola IgG ";"Rubeola IgG";57072;_NO_APLICA_;1300.000000000000;_NO_APLICA_;74193600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5BUTfBJnh%2Blg3mM07iELNw%3D%3D;46;41115819-002;"Rubeola IgM ";"Rubeola IgM";71707;_NO_APLICA_;1200.000000000000;_NO_APLICA_;86048400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uSs89YvYA7xg3mM07iELNw%3D%3D;47;41111605-003;"FT3 reactivo";"FT3 reactivo";33925;_NO_APLICA_;500.000000000000;_NO_APLICA_;16962500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8okSBvHtDfxg3mM07iELNw%3D%3D;48;41111605-007;"T3 Reactivo";"T3 Reactivo";33925;_NO_APLICA_;1000.000000000000;_NO_APLICA_;33925000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dk1%2B66IfufBg3mM07iELNw%3D%3D;49;41116105-368;"TSH Reactivo";"TSH Reactivo";33925;_NO_APLICA_;3000.000000000000;_NO_APLICA_;101775000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BQSeWX7PJYlg3mM07iELNw%3D%3D;50;41116010-004;"Ac. Anti Tiroglobulina";"Ac. Anti Tiroglobulina";46096;_NO_APLICA_;200.000000000000;_NO_APLICA_;9219200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QEKCbkO1G7pg3mM07iELNw%3D%3D;51;41116105-305;TPO;TPO;42811;_NO_APLICA_;200.000000000000;_NO_APLICA_;8562200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QXIR14PJcIhg3mM07iELNw%3D%3D;52;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"Antigeno Prostatico Especifico (PAS)";70213;_NO_APLICA_;800.000000000000;_NO_APLICA_;56170400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JIP6mL7KU2Rg3mM07iELNw%3D%3D;53;41116004-026;CEA;CEA;51248;_NO_APLICA_;300.000000000000;_NO_APLICA_;15374400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iHw0s9hUpKJg3mM07iELNw%3D%3D;54;41116002-006;"Hbc-Ac Met";"Hbc-Ac Met";44080;_NO_APLICA_;300.000000000000;_NO_APLICA_;13224000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BwStmQRQngRg3mM07iELNw%3D%3D;55;41115819-007;"Anticore IgM";"Anticore IgM";70139;_NO_APLICA_;100.000000000000;_NO_APLICA_;7013900;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mcNNMlV0zbRg3mM07iELNw%3D%3D;56;41105333-003;"Alfa feto proteina";"Alfa feto proteína";52592;_NO_APLICA_;200.000000000000;_NO_APLICA_;10518400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U%2Fvg1smsbrxg3mM07iELNw%3D%3D;57;41116113-024;Ciclosporina;Ciclosporina;162807;_NO_APLICA_;200.000000000000;_NO_APLICA_;32561400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kbwd99PbO8hg3mM07iELNw%3D%3D;58;41116003-011;"Electrolitos (Na, K, Cl)";"Electrolitos (Na, K, Cl)";32676;_NO_APLICA_;60000.000000000000;_NO_APLICA_;1960560000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZX4nGaengLBg3mM07iELNw%3D%3D;59;41116113-9999;Tacrolimus;Tacrolimus;262733;_NO_APLICA_;1000.000000000000;_NO_APLICA_;262733000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kMVTY9Q0Jyxg3mM07iELNw%3D%3D;60;41116126-024;"Kits- Determinacion Epstein Barr Virus";"Kits- Determinacion Epstein Barr Virus";63604;_NO_APLICA_;300.000000000000;_NO_APLICA_;19081200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1zr1iGr%2BXfxg3mM07iELNw%3D%3D;61;41116126-024;"Kits- Determinacion Epstein Barr Virus";"Kits- Determinacion Epstein Barr Virus";63604;_NO_APLICA_;300.000000000000;_NO_APLICA_;19081200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8g5RaiOeCzxg3mM07iELNw%3D%3D;62;41116105-170;"NT pro BNP";"NT PRO BNP";206671;_NO_APLICA_;100.000000000000;_NO_APLICA_;20667100;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QmYW1M0daEBg3mM07iELNw%3D%3D;63;41116105-948;Procalcitonina;Procalcitonina;82935;_NO_APLICA_;900.000000000000;_NO_APLICA_;74641500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z%2F8G5dHCDCdg3mM07iELNw%3D%3D;64;41115819-005;"Anti HBs Cuantitativo";"Anti HBs Cuantitativo";52247;_NO_APLICA_;200.000000000000;_NO_APLICA_;10449400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2OvMiUkSBSZg3mM07iELNw%3D%3D;65;41116105-591;Parathormona;Parathormona;43586;_NO_APLICA_;300.000000000000;_NO_APLICA_;13075800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wY3yAHhtO1xg3mM07iELNw%3D%3D;66;41116105-131;"Dimero D";"Dimero D";132250;_NO_APLICA_;100.000000000000;_NO_APLICA_;13225000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
