planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
431293-adquisicion-reactivos-quimicos-equipo-comodato-1;431293-adquisicion-reactivos-quimicos-equipo-comodato-1;431293-adquisicion-reactivos-quimicos-equipo-comodato-1;;;431293;"ADQUISICION DE REACTIVOS QUIMICOS CON EQUIPO EN COMODATO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-08 10:00:00";tradicional;70000000
431978-servicio-mantenimiento-reparaciones-edificio-sede-guayaibi-ad-referendum-1;431978-servicio-mantenimiento-reparaciones-edificio-sede-guayaibi-1;431978-servicio-mantenimiento-reparaciones-edificio-sede-guayaibi-1;;;431978;"SERVICIO DE MANTENIMIENTO Y REPARACIONES DE EDIFICIO PARA LA SEDE DE GUAYAIBÍ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-22 10:00:00";tradicional;69546866
432317-adquisicion-papel-higienico-uso-institucional-1;432317-adquisicion-papel-higienico-uso-institucional-1;432317-adquisicion-papel-higienico-uso-institucional-1;;;432317;"ADQUISICIÓN DE PAPEL HIGIÉNICO PARA USO INSTITUCIONAL ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-23 10:00:00";tradicional;60000000
432348-adquisicion-reactivos-e-insumos-laboratorio-1;432348-adquisicion-reactivos-e-insumos-laboratorio-1;432348-adquisicion-reactivos-e-insumos-laboratorio-1;;;432348;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-07 10:00:00";tradicional;95015087
432427-adquisicion-vehiculo-uso-institucional-1;432427-adquisicion-vehiculo-uso-institucional-3,432427-adquisicion-vehiculo-uso-institucional-1;432427-adquisicion-vehiculo-uso-institucional-1;;;432427;"ADQUISICIÓN DE VEHÍCULO PARA USO INSTITUCIONAL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-09-11 10:00:00";tradicional;240000000
432504-adquisicion-bebederos-electricos-1;432504-adquisicion-bebederos-electricos-3,432504-adquisicion-bebederos-electricos-1;432504-adquisicion-bebederos-electricos-1;;;432504;"ADQUISICIÓN DE BEBEDEROS ELÉCTRICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-09-20 11:00:00";tradicional;24875000
432059-construccion-bloque-f-etapa-final-plurianual-2023-2024-2025-1;432059-terminacion-edificio-bloque-f-plurianual-2023-2024-2025-1;;;;432059;"TERMINACIÓN DEL EDIFICIO DEL BLOQUE F - PLURIANUAL 2023-2024-2025";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-08-31;"2023-09-27 10:00:00";tradicional;3820159284
434635-adquisicion-accesorios-equipos-informaticos-tv-cctv-1;434635-adquisicion-accesorios-equipos-informaticos-tv-cctv-1;434635-adquisicion-accesorios-equipos-informaticos-tv-cctv-1;;;434635;"ADQUISICIÓN DE ACCESORIOS Y EQUIPOS INFORMÁTICOS, TV Y CCTV";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-21 10:00:00";tradicional;117268600
434640-adquisicion-tintas-toner-cintas-1;434640-adquisicion-tintas-toner-cintas-plurianual-3,434640-adquisicion-tintas-toner-cintas-plurianual-1;434640-adquisicion-tintas-toner-cintas-plurianual-1;;;434640;"ADQUISICIÓN DE TINTAS, TONER Y CINTAS - PLURIANUAL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-11-01 10:00:00";tradicional;60000000
434677-servicios-encuadernaciones-plurianual-1;434677-servicios-encuadernaciones-plurianual-1;434677-servicios-encuadernaciones-plurianual-1;;;434677;"Servicios de Encuadernaciones- Plurianual";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-20 10:00:00";tradicional;60000000
434879-mantenimiento-reparaciones-edificios-locales-e-instalaciones-plurianual-1;434879-mantenimiento-reparaciones-edificios-locales-e-instalaciones-plurianual-1;434879-mantenimiento-reparaciones-edificios-locales-e-instalaciones-plurianual-1;;;434879;"MANTENIMIENTO Y REPARACIONES DE EDIFICIOS, LOCALES E INSTALACIONES - PLURIANUAL ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-11-06 11:00:00";tradicional;340000000
434936-adquisicion-materiales-construccion-plurianual-1;434936-adquisicion-materiales-construccion-plurianual-1;434936-adquisicion-materiales-construccion-plurianual-1;;;434936;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN - PLURIANUAL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-11 10:00:00";tradicional;170000000
435723-recarga-mantenimiento-extintores-1;435723-recarga-mantenimiento-extintores-1;435723-recarga-mantenimiento-extintores-1;;;435723;"RECARGA Y MANTENIMIENTO DE EXTINTORES ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-01 11:00:00";tradicional;18312000
435978-mantenimiento-reparaciones-edificios-proyecto-conacyt-sert23-9-1;435978-mantenimiento-reparaciones-edificios-proyecto-conacyt-sert23-9-1;435978-mantenimiento-reparaciones-edificios-proyecto-conacyt-sert23-9-1;;;435978;"MANTENIMIENTO Y REPARACIONES DE EDIFICIOS PARA EL PROYECTO CONACYT SERT23-9";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-11-07 10:00:00";tradicional;312942837
436055-adquisicion-reactivos-e-insumos-laboratorio-sede-central-1;436055-adquisicion-reactivos-e-insumos-laboratorio-sede-central-1;436055-adquisicion-reactivos-e-insumos-laboratorio-sede-central-1;;;436055;"ADQUISICIÓN DE REACTIVOS E INSUMOS DE LABORATORIO PARA LA SEDE CENTRAL ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-24 11:00:00";tradicional;87174232
436153-reparaciones-mayores-edificios-plurianual-1;436153-reparaciones-mayores-edificios-plurianual-1;436153-reparaciones-mayores-edificios-plurianual-1;;;436153;"REPARACIONES MAYORES DE EDIFICIOS - PLURIANUAL ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-30 10:00:00";tradicional;389749815
437083-adquisicion-gases-proyecto-conacyt-sert20-54-1;437083-adquisicion-gases-proyecto-conacyt-sert20-54-1;437083-adquisicion-gases-proyecto-conacyt-sert20-54-1;;;437083;"ADQUISICIÓN DE GASES - PROYECTO CONACYT SERT20-54";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-07 11:00:00";tradicional;18325300
437390-adquisicion-basureros-selectivos-1;437390-adquisicion-basureros-selectivos-1;437390-adquisicion-basureros-selectivos-1;;;437390;"ADQUISICIÓN DE BASUREROS SELECTIVOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-01 09:00:00";tradicional;24300000
438536-terminacion-edificio-bloque-f-plurianual-2024-2025-2026-1;438536-terminacion-edificio-bloque-f-ad-referendum-plurianual-2024-2025-2026-1;438536-terminacion-edificio-bloque-f-ad-referendum-plurianual-2024-2025-2026-1;;;438536;"TERMINACIÓN DEL EDIFICIO DEL BLOQUE F - AD REFERENDUM- PLURIANUAL 2024-2025-2026";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-12-31;"2024-06-07 10:00:00";tradicional;2397168629
438628-adquisicion-impresoras-multifuncion-1;438628-adquisicion-impresoras-multifuncion-ad-referendum-1;438628-adquisicion-impresoras-multifuncion-ad-referendum-1;;;438628;"ADQUISICIÓN DE IMPRESORAS MULTIFUNCIÓN - AD REFERÉNDUM";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-02-22 09:00:00";tradicional;28059612
423842-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;423842;"ADQUISICIÓN DE RESMAS DE PAPEL ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425590-adquisicion-muebles;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;425590;"Adquisición de Muebles";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425590-adquisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;425590;"Adquisición de Muebles";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426539-adquisicion-agua-mineral-500-ml;;;383440-adquisicion-agua-mineral;;426539;"ADQUISICIÓN DE AGUA MINERAL DE 500 ML.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426693-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;426693;"Adquisición de Elementos de Limpieza";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427578-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;427578;"ADQUISICIÓN DE RESMAS DE PAPEL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429835-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;429835;"ADQUISICIÓN DE UTILES DE OFICINA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430634-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;430634;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431504-adquisicion-sillas;;;387663-adquisicion-muebles-criterios-sustentabilidad;;431504;"ADQUISICIÓN DE SILLAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431504-adquisicion-sillas;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;431504;"ADQUISICIÓN DE SILLAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432108-adquisicion-hipoclorito-sodio;;;373824-adquisicion-elementos-limpieza;;432108;"ADQUISICIÓN DE HIPOCLORITO DE SODIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432316-adquisicion-agua-mineral-botella-500-ml-gas;;;383440-adquisicion-agua-mineral;;432316;"Adquisición de Agua Mineral en botella de 500 ml. sin Gas";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432931-adquisicion-muebles;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;432931;"ADQUISICIÓN DE MUEBLES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432931-adquisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;432931;"ADQUISICIÓN DE MUEBLES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433185-adquisicion-pasajes-aereos-conacyt;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;433185;"ADQUISICIÓN DE PASAJES AÉREOS- CONACYT";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433450-adquisicion-muebles;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;433450;"ADQUISICIÓN DE MUEBLES ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433450-adquisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;433450;"ADQUISICIÓN DE MUEBLES ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433461-adquisicion-hipoclorito-12;;;373824-adquisicion-elementos-limpieza;;433461;"ADQUISICIÓN DE HIPOCLORITO AL 12%";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433461-adquisicion-hipoclorito-12;;;422114-suministro-productos-limpieza-domisanitarios;;433461;"ADQUISICIÓN DE HIPOCLORITO AL 12%";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434080-adquisicion-mobiliarios;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;434080;"Adquisición de Mobiliarios";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434080-adquisicion-mobiliarios;;;387663-adquisicion-muebles-criterios-sustentabilidad;;434080;"Adquisición de Mobiliarios";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434127-adquisicion-agua-mineral-500-ml;;;383440-adquisicion-agua-mineral;;434127;"Adquisición de Agua Mineral de 500 ml.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435905-adquisicion-hipoclorito;;;373824-adquisicion-elementos-limpieza;;435905;"ADQUISICIÓN DE HIPOCLORITO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435905-adquisicion-hipoclorito;;;422114-suministro-productos-limpieza-domisanitarios;;435905;"ADQUISICIÓN DE HIPOCLORITO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435911-adquisicion-mobiliario;;;387663-adquisicion-muebles-criterios-sustentabilidad;;435911;"ADQUISICIÓN DE MOBILIARIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435911-adquisicion-mobiliario;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;435911;"ADQUISICIÓN DE MOBILIARIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435913-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;435913;"ADQUISICION DE AGUA MINERAL ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436847-adquisicion-resmas-hojas;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;436847;"ADQUISICIÓN DE RESMAS DE HOJAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
