id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
v7XPux8i4SU%3D;11;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Provision de conjunto de 03 luces laterales";625600;_NO_APLICA_;1;_NO_APLICA_;625600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ar7AlhUAunQ%3D;12;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Mantenimiento de cilindro hidraulico de abertura de pico del sistema de regado de asfalto, con cambios de reparos, montaje prueba";986800;_NO_APLICA_;1;_NO_APLICA_;986800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t9fx0qD80VI%3D;13;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Mantenimiento de cilindro hidraulico de levante de sistema de regado de asfalto, con cambios de reparos montaje prueba";2183660;_NO_APLICA_;1;_NO_APLICA_;2183660;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3omZTqkKSGg%3D;14;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Servicio de mantenimiento de bomba hidraulica a pistones con regulacion y limpieza de valvulas de alta y baja, limpieza ajustes, cambio de reparo, montaje y prueba";4987680;_NO_APLICA_;1;_NO_APLICA_;4987680;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ld0MHwIVjuk%3D;15;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Provision de pico para aire 1/4";93500;_NO_APLICA_;1;_NO_APLICA_;93500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZWezL%2BZiBtM%3D;16;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Provision de manguera de 1/4 x 1,23 mts, de valvula reguladora de presion a la bomba hidraulica";408252;_NO_APLICA_;1;_NO_APLICA_;408252;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mDCrfX%2FuVRM%3D;17;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Mantenimiento de parte electrica con reordenamiento de cableado y provision de materiales";1804812;_NO_APLICA_;1;_NO_APLICA_;1804812;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
32u57LYtHEI%3D;18;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Mantenimiento de block de valvula con pulido de componentes de valvula direccional rectificacion de valvula de alivio, cambio de reparos, montaje y prueba";1375100;_NO_APLICA_;1;_NO_APLICA_;1375100;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OhZbPrax1pM%3D;19;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Provision y cambio de filtro de emulsion";967664;_NO_APLICA_;1;_NO_APLICA_;967664;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NpIOU%2Fk3P20%3D;20;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Mantenimiento de barra de riego derecho centro izquierdo";1465500;_NO_APLICA_;1;_NO_APLICA_;1465500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T1B01EFEZtg%3D;21;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Mantenimiento de valvula de alivio de limpieza de barra, de descarga y 3 vias";1725500;_NO_APLICA_;1;_NO_APLICA_;1725500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1ASiaw4KrmM%3D;22;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Mantenimiento de toma de fuerza";3685500;_NO_APLICA_;1;_NO_APLICA_;3685500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zg0XiqHBwbY%3D;23;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Filtro de aire tipo copa";525187;_NO_APLICA_;1;_NO_APLICA_;525187;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UkfE5rRL2rQ%3D;24;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Elemento filtrante";2772000;_NO_APLICA_;1;_NO_APLICA_;2772000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xErA8TeWBus%3D;25;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Aceite hidraulico SAE100";12623512;_NO_APLICA_;1;_NO_APLICA_;12623512;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
