id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9epZNqflN9g%3D;11;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Reparacion comando de accionamiento sistema hidraulica";4596800;_NO_APLICA_;1;_NO_APLICA_;4596800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8j74OUIpq%2FQ%3D;12;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Cambio de retenes y sellos de cilindro de accionamiento hidraulico";1897000;_NO_APLICA_;1;_NO_APLICA_;1897000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OmLe2YdzCC8%3D;13;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Reparacion de caja de valvula hidraulica";3769500;_NO_APLICA_;1;_NO_APLICA_;3769500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nKy594vqySs%3D;14;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Reparacion de embrague centrifugo";4785600;_NO_APLICA_;1;_NO_APLICA_;4785600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fgu9WNKXSo8%3D;15;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Cambio de correa de roto ventilador";1950000;_NO_APLICA_;1;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GfdvGiXvRBo%3D;16;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Reparacion de placa de sosten de embargue centrifugo";1456000;_NO_APLICA_;1;_NO_APLICA_;1456000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F3qg6KCc6GE%3D;17;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Reparacion carrete desobstructor";2975300;_NO_APLICA_;1;_NO_APLICA_;2975300;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hR9zQ4cXDtA%3D;18;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Reparacion motor hidraulico orbital";3124600;_NO_APLICA_;1;_NO_APLICA_;3124600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
okS%2FmhLPbeI%3D;19;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Cambio corona giro carrete";1025600;_NO_APLICA_;1;_NO_APLICA_;1025600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y%2FpI2adJi0E%3D;20;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Cambio rodamiento uc120";2040000;_NO_APLICA_;1;_NO_APLICA_;2040000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v%2BwaNRi4rOU%3D;21;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Cambio de manguera";1731400;_NO_APLICA_;1;_NO_APLICA_;1731400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1OStGmCrpN8%3D;22;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Reparacion deposito de agua";3350000;_NO_APLICA_;1;_NO_APLICA_;3350000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6%2Be3MK%2BCjiQ%3D;23;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Cambio de toberas deobstructoras/ limpiadoras";10735125;_NO_APLICA_;1;_NO_APLICA_;10735125;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ki8nVKJhwk4%3D;24;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Mantenimiento bomba desobstructora";3855900;_NO_APLICA_;1;_NO_APLICA_;3855900;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nqpY5k%2FvaP4%3D;25;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Cambio de manometro para panel de comando";706400;_NO_APLICA_;1;_NO_APLICA_;706400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2JyoZxlS2j4%3D;26;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Cambio de valvulas de 3 vias";2979000;_NO_APLICA_;1;_NO_APLICA_;2979000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2Z2DTt5x6VA%3D;27;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Reparacion y/o mantenimiento de motor arranque";1800500;_NO_APLICA_;1;_NO_APLICA_;1800500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B4%2FUP3o%2FROw%3D;28;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Reparacion y/o mantenimiento de alternador";1986000;_NO_APLICA_;1;_NO_APLICA_;1986000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XdCimR77Hyw%3D;29;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Reparacion y mantenimiento de componentes electricos, sistema de aceleracion, parada de emergencia y relojes indicadores";2785900;_NO_APLICA_;1;_NO_APLICA_;2785900;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hGbYXQ1pqBA%3D;30;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Limpieza externa, montaje de componentes y prueba";2300000;_NO_APLICA_;1;_NO_APLICA_;2300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TxHug3z7QdY%3D;31;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Reparacion bomba hidraulica";4875600;_NO_APLICA_;1;_NO_APLICA_;4875600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eHDcaRP%2FTAg%3D;32;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Cambio de acople toma de fuerza a bomba hidraulica";2395000;_NO_APLICA_;1;_NO_APLICA_;2395000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
