id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zsI5BRdnliE%3D;19;72131601-010;Aberturas;"Aberturas de madera: Puerta tablero";5808870;_NO_APLICA_;1;_NO_APLICA_;5808870;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
teR164O49hw%3D;20;72131601-010;Aberturas;"Aberturas de madera: Para boxes enchapados  s/plano";4012500;_NO_APLICA_;1;_NO_APLICA_;4012500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a26dXeWKAIw%3D;21;72131601-010;Aberturas;"Aberturas metálicas: Ventanas tipo balancines";1290240;_NO_APLICA_;1;_NO_APLICA_;1290240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4vYdRbwcxq8%3D;22;72102602-008;"Colocacion de marcos para puertas y ventanas";"Alfeizar de ventanas; De revoque 1:3 (cemento - arena)";209825;_NO_APLICA_;1;_NO_APLICA_;209825;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O0YOtyhBYx8%3D;23;72131601-012;"Servicio de pintura";"Servicio de pintura De paredes  al látex c/base enduido";1947000;_NO_APLICA_;1;_NO_APLICA_;1947000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vxZ50rxFMgE%3D;24;72131601-012;"Servicio de pintura";"Servicio de pintura De aberturas de madera con barniz sintético";322190;_NO_APLICA_;1;_NO_APLICA_;322190;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l9OkZ61hC1g%3D;25;72131601-012;"Servicio de pintura";"Servicio de pintura De aberturas metálicas con pintura sintética";84000;_NO_APLICA_;1;_NO_APLICA_;84000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6PwtnsO7gZM%3D;26;72131601-012;"Servicio de pintura";"Servicio de pintura De ladrillos visto con resina acrilica";514500;_NO_APLICA_;1;_NO_APLICA_;514500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AoLC1RPnaTs%3D;27;72131601-012;"Servicio de pintura";"Servicio de pintura De tejuelones  y tirantes al látex acrilico";963500;_NO_APLICA_;1;_NO_APLICA_;963500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZMUpJIJkHJw%3D;28;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";6681600;_NO_APLICA_;1;_NO_APLICA_;6681600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4twRD5LAmrs%3D;29;72102602-004;"Colocacion de vidrios ";"Revestimiento de Vidrios dobles";386400;_NO_APLICA_;1;_NO_APLICA_;386400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0xND7RtIqFI%3D;30;72131601-001;"Construccion e instalaciones electricas";"Revestimiento de Instalación Eléctrica";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GJ8nPuGMiTk%3D;31;72102201-003;"Instalacion de artefactos de energia electrica";"Revestimiento Artefactos eléctricos";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
It8wOve4ZvA%3D;32;72102304-007;"Construccion de desague cloacal";"Instalación Sanitaria   Agua corriente - desagüe cloacal - cámara de inspección y artefactos sanitario completo";10000000;_NO_APLICA_;1;_NO_APLICA_;10000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X4%2Bbv%2Fm7FIQ%3D;33;72102303-003;"Construccion de camara septica";"Construccion de camara septica s/ plano";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ULJG8vlR8lM%3D;34;72102303-005;"Mantenimiento y Reparacion de Pozo ciego";"Pozo absorbente s/plano";2850000;_NO_APLICA_;1;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BzlviY8G0UQ%3D;35;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";1500113;_NO_APLICA_;1;_NO_APLICA_;1500113;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
