id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zhfgSHcYi6ouFvV%2F%2FGDZvSSkSjPnSoLiGaoW7RvbK%2BFsNh5vmu5Nkg%3D%3D;51161600;"Antihistaminicos (bloqueadores H1)";"Antihistaminicos (bloqueadores H1)";0
BrVyrjBJ3zoQAPtb88GbIJ291irtLDUMIhqtFyJSg36aZHeZEpJnuw%3D%3D;51161600;"Antihistaminicos (bloqueadores H1)";"Antihistaminicos (bloqueadores H1)";0
64sQwXJKMYns04A9pStSaaiHHJBpeskORTriviuPKKA2xPJ8yT%2FZYg%3D%3D;12162200;Anti-oxidantes;Anti-oxidantes;0
T%2Bejnwd6ikZ%2BSqj9W2GlSwxfnQZoVHrbJHtGtG8HKB%2FN6O%2BPHCNKEA%3D%3D;51102700;Antisepticos;Antisepticos;0
%2Bn79tYDzED1aJaTC7KjUXJXMaz5DV44YDtKQsbKaaVc%2BdPq0AKSSoQ%3D%3D;51102700;Antisepticos;Antisepticos;0
Q8AS7ZnZUFIZnDmpBX3AYSsQDRIxtY%2F1OA%2FDF7pMuD5y4eAb%2Bu1cVg%3D%3D;51181700;Corticosteroides;Corticosteroides;0
4t7A9vdXRsVF%2B5PqQHcetOrudLAn6LzvcBI821p4kBV1PqkLsoRuww%3D%3D;51181700;Corticosteroides;Corticosteroides;0
tLXGBRJx8a4pXQKhUNbEBCRcERYMgqPgcqkT4EyK87Bdx4PjmaitHQ%3D%3D;51181700;Corticosteroides;Corticosteroides;0
OAOvBvop6RuUaMq1KvAGb0HAtpAF6v4NJWnQP3Ssit5oCAmQZRixqQ%3D%3D;51191500;Diureticos;Diureticos;0
oLUO6mW7%2FoaabyFxEMXFXB3Lx4r8k848gJ7cHw8q6AhCppOHmhVd%2BA%3D%3D;51191500;Diureticos;Diureticos;0
zRPjGmjrwJmppnyMC%2BM9SPFZL3c9jaNMbx9eDQ4HjJwQJR7Xdr%2B0MA%3D%3D;51191600;Electrolitos;Electrolitos;0
TJfU3ZgUThn%2FvGNQlOXXO%2BoJm0CBx4lkLhdYHS%2FU3vEzR3UaSjMoyA%3D%3D;51191600;Electrolitos;Electrolitos;0
QN7XV5jiwen17DIZC43nJ9Snrpt4jxvlXaWG6eT1cRGqpDON7leN4g%3D%3D;51142100;"Farmacos antiinflamatorios no esteroideos (NSAID)";"Farmacos antiinflamatorios no esteroideos (NSAID)";0
IIYqfg9bK98J%2B%2BEBi4eqFKkMnLzgeQxJ9WBToEtkZAja5i2N5QepZQ%3D%3D;51142100;"Farmacos antiinflamatorios no esteroideos (NSAID)";"Farmacos antiinflamatorios no esteroideos (NSAID)";0
kVPKi%2Bwxk4pmNPf1gpAGmQBe%2B999ha4XDnGYTkcOV8teu3YwIW%2FWfQ%3D%3D;51142100;"Farmacos antiinflamatorios no esteroideos (NSAID)";"Farmacos antiinflamatorios no esteroideos (NSAID)";0
gaxjDW76N3aOLWmcMuBNNTIm7qcXhXmZaJ9Go7Nfo7GsubG8SZYmag%3D%3D;51142100;"Farmacos antiinflamatorios no esteroideos (NSAID)";"Farmacos antiinflamatorios no esteroideos (NSAID)";0
Q8AS7ZnZUFKtR38Ug50BD2qClWinlrmm8GQiv8vvktGeuPCdSGMm3A%3D%3D;51142100;"Farmacos antiinflamatorios no esteroideos (NSAID)";"Farmacos antiinflamatorios no esteroideos (NSAID)";0
1%2FpQSEsAXkZWphPoUcfTqL2ZNBVX4XMIUCWzp0krq5zAc4HWXpNCiw%3D%3D;51142100;"Farmacos antiinflamatorios no esteroideos (NSAID)";"Farmacos antiinflamatorios no esteroideos (NSAID)";0
Kf50d6IeC04p602jk8uWGm58OvPkPbhygXVcOg3WbScdpS8SRIKfcg%3D%3D;51171900;"Farmacos antiulcera y otros farmacos gastrointestinales (GI) relacionados";"Farmacos antiulcera y otros farmacos gastrointestinales (GI) relacionados";0
y%2FnitnO7MfWhfrrTTk2Wl5D%2F0RHKFDBQ9P5P2EXQgFqSkgFJPD5QWg%3D%3D;51171900;"Farmacos antiulcera y otros farmacos gastrointestinales (GI) relacionados";"Farmacos antiulcera y otros farmacos gastrointestinales (GI) relacionados";0
koQla9gCkBK9xvC%2FbMeCkZdMH7R03zKXBDBjZYBuEB7WqXcivPCYnQ%3D%3D;51121700;"Medicamentos antihipertensivos";"Medicamentos antihipertensivos";0
JMJllqCIArSeczvPLMQhL4%2Fn0KeyYe2mW%2B04h9eq25Vypa3nOreptQ%3D%3D;51121700;"Medicamentos antihipertensivos";"Medicamentos antihipertensivos";0
Z89geSajzWuEsZCIuFSZvK0uA1TNWs0fDicuuNCIc3FIJkoAmSKO2g%3D%3D;51121700;"Medicamentos antihipertensivos";"Medicamentos antihipertensivos";0
Wi9Ico%2BzDZ%2FoEvG2pU1rKIyV2vDvKtJVR6QCiqOBxyo3vOkKBCCtyw%3D%3D;51161800;"Productos para tos, resfriados y antialergicos";"Productos para tos, resfriados y antialergicos";0
aS0jbdhlMEjDKP6yZesX3ZCjboiePMdUzI%2Fen%2BTBoUern4TJefgtRA%3D%3D;51161800;"Productos para tos, resfriados y antialergicos";"Productos para tos, resfriados y antialergicos";0
3VofS2LitWctyJmP%2BkPuqCxD9p1wdgWiHGlTTNu3L8ws1YAAjAUyNg%3D%3D;51161800;"Productos para tos, resfriados y antialergicos";"Productos para tos, resfriados y antialergicos";0
aAdwvHsEOIVybaLypKQQBU9mdYkrHFvKrF3eFGUH0VeiMtlRKrMAtQ%3D%3D;51151700;"Simpatomimeticos (adrenergicos)";"Simpatomimeticos (adrenergicos)";0
9t2ZJ53kLNoBaSQ8g%2B3hTZTyJHtKSw838bFVVr9ngLT%2BYMGk2smBbA%3D%3D;51141900;"Tranquilizantes y farmacos ansioliticos y antimaniacos";"Tranquilizantes y farmacos ansioliticos y antimaniacos";0
