id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi%2BbLU8OyWQPw0rdSrR1g2B8xEMKcDB%2BkM6XYgDY%2FFtqSDYp1CI145l;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339151;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD PARA SEDES DEL MINISTERIO PUBLICO - AD REFERÉNDUM";001-001-0000058;;23708375;22331565;PYG;Guaraníes;2019-04-11;35353
hXCfVb4CFmi%2BbLU8OyWQPw0rdSrR1g2B8xEMKcDB%2BkM5ikixsCcnyiDYp1CI145l;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339151;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD PARA SEDES DEL MINISTERIO PUBLICO - AD REFERÉNDUM";001-001-0000059;;663832;625280;PYG;Guaraníes;2019-04-11;35353
hXCfVb4CFmi%2BbLU8OyWQPw0rdSrR1g2B8xEMKcDB%2BkPOMQ%2FZmoN64iDYp1CI145l;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339151;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD PARA SEDES DEL MINISTERIO PUBLICO - AD REFERÉNDUM";001-001-0000060;;89161000;83983177;PYG;Guaraníes;2019-04-11;35353
hXCfVb4CFmi%2BbLU8OyWQPw0rdSrR1g2B8xEMKcDB%2BkPWpC2g%2FCVEACDYp1CI145l;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339151;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD PARA SEDES DEL MINISTERIO PUBLICO - AD REFERÉNDUM";001-001-0000062;;23708375;22331565;PYG;Guaraníes;2019-04-11;35353
hXCfVb4CFmi%2BbLU8OyWQPw0rdSrR1g2B8xEMKcDB%2BkPaiXya0NfrkSDYp1CI145l;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339151;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD PARA SEDES DEL MINISTERIO PUBLICO - AD REFERÉNDUM";001-001-0000063;;663832;625280;PYG;Guaraníes;2019-04-11;35353
hXCfVb4CFmi%2BbLU8OyWQPw0rdSrR1g2B8xEMKcDB%2BkPBTom0ACzS0uyIaqmuRYRu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339151;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD PARA SEDES DEL MINISTERIO PUBLICO - AD REFERÉNDUM";001-001-0000057;;89161000;83983178;PYG;Guaraníes;2019-04-05;30864
hXCfVb4CFmi%2BbLU8OyWQPw0rdSrR1g2B8xEMKcDB%2BkMAXZkgtookJljE5W5W1I2i;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339151;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD PARA SEDES DEL MINISTERIO PUBLICO - AD REFERÉNDUM";001-001-0000022;;23708375;22331565;PYG;Guaraníes;2019-01-22;189444
hXCfVb4CFmi%2BbLU8OyWQPw0rdSrR1g2B8xEMKcDB%2BkOgU9PBwEg8U5iRZqEtp2MR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339151;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD PARA SEDES DEL MINISTERIO PUBLICO - AD REFERÉNDUM";001-001-0000021;;89161000;83983177;PYG;Guaraníes;2019-01-21;179357
hXCfVb4CFmi%2BbLU8OyWQPw0rdSrR1g2B8xEMKcDB%2BkMr2JfSivwo1n%2BGdCHJgEMx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339151;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD PARA SEDES DEL MINISTERIO PUBLICO - AD REFERÉNDUM";001-001-0000017;;663832;625280;PYG;Guaraníes;2019-01-17;165058
hXCfVb4CFmi%2BbLU8OyWQPw0rdSrR1g2B8xEMKcDB%2BkMxIzi524QYdX%2BGdCHJgEMx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339151;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD PARA SEDES DEL MINISTERIO PUBLICO - AD REFERÉNDUM";001-001-0000019;;23708375;22331565;PYG;Guaraníes;2019-01-17;165058
hXCfVb4CFmi%2BbLU8OyWQPw0rdSrR1g2B8xEMKcDB%2BkN2ScbM00VQp1%2BrdCmqSGzA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339151;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD PARA SEDES DEL MINISTERIO PUBLICO - AD REFERÉNDUM";001-001-0000020;;89161000;83983177;PYG;Guaraníes;2019-01-15;162057
hXCfVb4CFmi%2BbLU8OyWQPw0rdSrR1g2B8xEMKcDB%2BkOzrEmmHUU2cipG7QjIslpw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339151;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD PARA SEDES DEL MINISTERIO PUBLICO - AD REFERÉNDUM";001-001-0000011;;86732499;81695706;PYG;Guaraníes;2018-12-13;141060
hXCfVb4CFmi%2BbLU8OyWQPw0rdSrR1g2B8xEMKcDB%2BkOxAA5e49EacwtKnd3IDfo6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339151;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD PARA SEDES DEL MINISTERIO PUBLICO - AD REFERÉNDUM";001-001-0000010;;23708375;22331565;PYG;Guaraníes;2018-11-26;146769
hXCfVb4CFmi%2BbLU8OyWQPw0rdSrR1g2B8xEMKcDB%2BkOS%2BZ7Q03ud%2FwtKnd3IDfo6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339151;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD PARA SEDES DEL MINISTERIO PUBLICO - AD REFERÉNDUM";001-001-0000012;;23708375;22331565;PYG;Guaraníes;2018-11-26;146769
hXCfVb4CFmi%2BbLU8OyWQPw0rdSrR1g2B8xEMKcDB%2BkO5eiHgfoaSEkdPR57kCDCx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339151;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD PARA SEDES DEL MINISTERIO PUBLICO - AD REFERÉNDUM";001-001-0000015;;7285506;6862416;PYG;Guaraníes;2018-11-26;143648
hXCfVb4CFmi%2BbLU8OyWQPw0rdSrR1g2B8xEMKcDB%2BkOilx%2FR9TLNNXNdNre8hKsw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339151;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD PARA SEDES DEL MINISTERIO PUBLICO - AD REFERÉNDUM";001-001-0000009;;86732499;81695706;PYG;Guaraníes;2018-11-06;137890
hXCfVb4CFmi%2BbLU8OyWQPw0rdSrR1g2B8xEMKcDB%2BkN4Ools0q1VxDAYaYFsJ1GH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339151;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD PARA SEDES DEL MINISTERIO PUBLICO - AD REFERÉNDUM";001-001-0000005;;23708375;22546234;PYG;Guaraníes;2018-10-18;121765
hXCfVb4CFmi%2BbLU8OyWQPw0rdSrR1g2B8xEMKcDB%2BkPkOcrBzUUUQTAYaYFsJ1GH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339151;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD PARA SEDES DEL MINISTERIO PUBLICO - AD REFERÉNDUM";001-001-0000007;;23708375;22546234;PYG;Guaraníes;2018-10-18;121765
hXCfVb4CFmi%2BbLU8OyWQPw0rdSrR1g2B8xEMKcDB%2BkMHpC92Jvob1SqRh%2Fem51k6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339151;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD PARA SEDES DEL MINISTERIO PUBLICO - AD REFERÉNDUM";001-001-0000006;;86732499;82481029;PYG;Guaraníes;2018-10-04;107390
hXCfVb4CFmi%2BbLU8OyWQPw0rdSrR1g2B8xEMKcDB%2BkPCR9CH8Bx3yEKsd2Ohjgps;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339151;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD PARA SEDES DEL MINISTERIO PUBLICO - AD REFERÉNDUM";001-001-0000003;;86732499;82481029;PYG;Guaraníes;2018-09-19;96888
