id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
A%2FwPyHU6DIE%3D;11;72101903-001;"Carpinteria metalica";"Provisión y colocación de portón de chapa doblada corredizo de 6,00 m X 2,70 m";5896800;_NO_APLICA_;1;_NO_APLICA_;5896800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bRltlqUNG4g%3D;12;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación y Provisión de  motor eléctrico industrial de la línea SPA o movimiento de 1/2 HP trifásico accionado de caseta de guardia";2072000;_NO_APLICA_;1;_NO_APLICA_;2072000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZGIA4Ubz5SQ%3D;13;72131601-012;"Servicio de pintura";"Pintura general de la caseta , pórtico de acceso, muros, losas, casetonados, vigas y paredes";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y8u%2BgDlRYGI%3D;14;72131601-012;"Servicio de pintura";"Pintura General de Rejas, portones, aberturas nuevas y existentes";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h%2BqOPd6hIwI%3D;15;72102504-001;"Construcción de muro perimetral";"Cerramiento metálico lateral del acceso en chapa doblada N° 19, 2 mm (montado sobre un bastidor de tubos) incluido pilares de chapa doblada de 15 X 30 c/cargado de hormigón y revestimiento de rejas existente con chapa de mismos espesor y desarrollo";6657000;_NO_APLICA_;1;_NO_APLICA_;6657000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zkTuOIZbemU%3D;16;72131601-011;"Instalaciones sanitarias";"Reparación de filtraciones";11072000;_NO_APLICA_;1;_NO_APLICA_;11072000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UF7BvnkAmSg%3D;17;72131601-997;"Ampliacion de Edificios";"Adecuación puertas de planta baja del Centro Cultural ";4600000;_NO_APLICA_;1;_NO_APLICA_;4600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qBVwKfnLqys%3D;18;72131601-997;"Ampliacion de Edificios";"Adecuación puerta de segundo subsuelo Centro Cultural cabecera sur";5600000;_NO_APLICA_;1;_NO_APLICA_;5600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FX8I2ZvKPms%3D;19;72131601-997;"Ampliacion de Edificios";"Adecuación puerta de área maternal primer subsuelo, incluida rampa";4600000;_NO_APLICA_;1;_NO_APLICA_;4600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G1SOsR8C2WM%3D;20;72131601-012;"Servicio de pintura";"Pintura de cielorraso";35424000;_NO_APLICA_;1;_NO_APLICA_;35424000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AtR6oq7e%2Fao%3D;21;72131601-012;"Servicio de pintura";"Pintura de muro";10812000;_NO_APLICA_;1;_NO_APLICA_;10812000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8rWEJMt3v%2F4%3D;22;72102702-002;"Revestimiento de pisos";"Provisión de alfombra";29200000;_NO_APLICA_;1;_NO_APLICA_;29200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QzL4pQQvH9s%3D;23;72131601-012;"Servicio de pintura";"Tratamiento ignífugos de butacas y alfombras";16520000;_NO_APLICA_;1;_NO_APLICA_;16520000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
