id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmamKD52hn%2BUm%2B8xEMKcDB%2BkO6RitkdS9oIbmomYM1%2FfO9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0004521;;30008839;26875644;PYG;Guaraníes;2023-02-06;
U2w%2BIClW%2FXznpx49iILmamKD52hn%2BUm%2B8xEMKcDB%2BkMi3AFBanRnPcn7ISnkAE6G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0004522;;15842846;14188709;PYG;Guaraníes;2023-02-06;
U2w%2BIClW%2FXznpx49iILmamKD52hn%2BUm%2B8xEMKcDB%2BkOKBXH2DDRU%2B%2BIUE%2FjuEQk%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0004536;;37565062;33642927;PYG;Guaraníes;2023-02-06;
U2w%2BIClW%2FXznpx49iILmamKD52hn%2BUm%2B8xEMKcDB%2BkP82TX4XueELCR8AmiyTfzY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0004448;;17430193;15610322;PYG;Guaraníes;2022-12-14;
U2w%2BIClW%2FXznpx49iILmamKD52hn%2BUm%2B8xEMKcDB%2BkNcRSqS3gR%2BJHj1%2BH6eBWzz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0004449;;27789707;24888208;PYG;Guaraníes;2022-12-14;
U2w%2BIClW%2FXznpx49iILmamKD52hn%2BUm%2B8xEMKcDB%2BkOVq38jHRexRdTM0fUbaBbt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0004451;;33426997;29936916;PYG;Guaraníes;2022-12-14;
U2w%2BIClW%2FXznpx49iILmamKD52hn%2BUm%2B8xEMKcDB%2BkOHfk5EZFYYx%2BxgfW7hqx4k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0004455;;17327648;15518485;PYG;Guaraníes;2022-12-14;
U2w%2BIClW%2FXznpx49iILmamKD52hn%2BUm%2B8xEMKcDB%2BkPkvjjIn%2Bez%2FSGJ7LW0Dk9e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0004450;;27300591;24450160;PYG;Guaraníes;2022-11-28;
U2w%2BIClW%2FXznpx49iILmamKD52hn%2BUm%2B8xEMKcDB%2BkMJgHv4%2FCouyC2VVvG1%2BeNY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0004369;;22257328;19933461;PYG;Guaraníes;2022-11-07;
U2w%2BIClW%2FXznpx49iILmamKD52hn%2BUm%2B8xEMKcDB%2BkMKI3zs9PPsbywLvLbV%2FK%2F4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0004370;;21357568;19127643;PYG;Guaraníes;2022-11-07;
U2w%2BIClW%2FXznpx49iILmamKD52hn%2BUm%2B8xEMKcDB%2BkPqj5Aku%2F686P2rZemXv%2BTN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0004371;;22954647;20557973;PYG;Guaraníes;2022-11-07;
U2w%2BIClW%2FXznpx49iILmamKD52hn%2BUm%2B8xEMKcDB%2BkPHePOl67rOcpmwBEasAmdq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0004385;;40137457;35946741;PYG;Guaraníes;2022-11-07;
U2w%2BIClW%2FXznpx49iILmamKD52hn%2BUm%2B8xEMKcDB%2BkNsj6GBp3NCIO42VrLPxQHq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0004351;;11346990;10162261;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXznpx49iILmamKD52hn%2BUm%2B8xEMKcDB%2BkP07O6zqNAZeS5NbCMb5q5K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0004352;;21353171;19123706;PYG;Guaraníes;2022-09-27;
U2w%2BIClW%2FXznpx49iILmamKD52hn%2BUm%2B8xEMKcDB%2BkPqnTvryydI5yRy8tlUGHLa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0004276;;22596985;20237655;PYG;Guaraníes;2022-09-19;
U2w%2BIClW%2FXznpx49iILmamKD52hn%2BUm%2B8xEMKcDB%2BkNmfRXSGwFGd4j%2Bi%2BP2Uh0i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0004279;;20873414;18694040;PYG;Guaraníes;2022-09-19;
U2w%2BIClW%2FXznpx49iILmamKD52hn%2BUm%2B8xEMKcDB%2BkNcUK9hFHN6%2BycIcBf6fkTH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0004274;;7176807;6427483;PYG;Guaraníes;2022-09-06;
U2w%2BIClW%2FXznpx49iILmamKD52hn%2BUm%2B8xEMKcDB%2BkMCkxqx4pv8dZ5oF9M%2BPM98;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0004289;;14016027;12552627;PYG;Guaraníes;2022-09-06;
U2w%2BIClW%2FXznpx49iILmamKD52hn%2BUm%2B8xEMKcDB%2BkPbJYAAx%2Byq5ReoRClEyyUr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0004229;;12963503;11609995;PYG;Guaraníes;2022-08-26;
U2w%2BIClW%2FXznpx49iILmamKD52hn%2BUm%2B8xEMKcDB%2BkNQc1Ets%2FoAq6ol419FLtdc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0004231;;11279868;10102148;PYG;Guaraníes;2022-08-26;
U2w%2BIClW%2FXznpx49iILmamKD52hn%2BUm%2B8xEMKcDB%2BkN1%2Fiv7xPeKq1PAI3Jw8wAD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0004232;;12162977;10893050;PYG;Guaraníes;2022-08-26;
U2w%2BIClW%2FXznpx49iILmamKD52hn%2BUm%2B8xEMKcDB%2BkMTyKhddFF%2FcDnWxRESPloL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0004288;;19138018;17139835;PYG;Guaraníes;2022-08-26;
U2w%2BIClW%2FXznpx49iILmamKD52hn%2BUm%2B8xEMKcDB%2BkO4LCz8t6dGM0e9NHhbFDGm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0004120;;18805394;16841941;PYG;Guaraníes;2022-07-22;
U2w%2BIClW%2FXznpx49iILmamKD52hn%2BUm%2B8xEMKcDB%2BkOlwyWKrU0nHlehbdl9tBvs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0004191;;10265909;9194056;PYG;Guaraníes;2022-07-07;
