id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RDZVCfRto8M%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";100
uOSgChqTcIo%3D;25173703;"Distribuidores de escape";"Distribuidores de escape";1
076GfElfi%2Bg%3D;27112101;"Dobladores de tubos";"Dobladores de tubos";1
KPuHTzGVvD8%3D;27112101;"Dobladores de tubos";"Dobladores de tubos";1
cc6RMePHRpA%3D;27112101;"Dobladores de tubos";"Dobladores de tubos";1
Unmvqd1bPno%3D;27112101;"Dobladores de tubos";"Dobladores de tubos";1
NOn4UMHM57E%3D;27112101;"Dobladores de tubos";"Dobladores de tubos";1
DNWdMIqo4Jk%3D;30191501;Escaleras;Escaleras;4
52wDHwjG5pE%3D;47131501;Estopas;Estopas;100
GguAaKvIAuo%3D;23171522;"Fundentes para soldar";"Fundentes para soldar";1
FpH%2FCbVeCwg%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";1
xp4oOH%2BwU%2B4%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";12
I8DCj2icoyo%3D;46181504;"Guantes protectores";"Guantes protectores";100
lb0fiqhEM3o%3D;22101711;"Herramientas de trituracion de pavimento o accesorios";"Herramientas de trituracion de pavimento o accesorios";2
CqKF81vF2K0%3D;27113201;"Herramientas varias";"Herramientas varias";1
uQVnMkaKP1Q%3D;27112701;"Herramientas varias";"Herramientas varias";1
WoNQFEfNZHE%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";2
%2BO9q7c0pwCo%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";3
V7c6uonfLoE%3D;27111902;Limas;Limas;3
MIL5WqEf%2B%2Fw%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
TU1psAd1f0U%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";3
Hk4k7T8ALcY%3D;27111710;"Llaves Allen";"Llaves Allen";3
6K8V4mR4wqM%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
EzwkI0o4iN0%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
IaLtbfuKvZc%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";2
jNs3WsvlmSU%3D;27111716;"Llave Torx";"Llave Torx";1
0yLhHvxTokI%3D;27112001;"Machetes o foices";"Machetes o foices";3
E3QZ1q1qWHA%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";100
drm9v7DATR0%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";10
BwjAN4ir30c%3D;27111602;Martillos;Martillos;3
s%2F27AGqFQYg%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";3
3viyLm8rdn0%3D;27112004;"Palas y accesorios";"Palas y accesorios";3
0FyWDcCR7kw%3D;27112004;"Palas y accesorios";"Palas y accesorios";3
Ot5ECfV63hY%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";300
fZD%2Fn1gqm10%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";100
2CwvdBF0lcs%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";20
M2y1qn%2FjY3g%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";2
Got5edyKA0A%3D;27112116;"Pinzas de cerco";"Pinzas de cerco";1
ELGnICwJCHg%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";30
3Iuu79sgyIo%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
2gB%2Be9J5QvI%3D;27112104;Tenazas;Tenazas;2
WbasN0hpsPA%3D;30151901;"Toldos y carpas";"Toldos y carpas";10
efv7ogEEcwg%3D;23171512;"Varillas soldadoras";"Varillas soldadoras";10
25KKgJiazaQ%3D;23171512;"Varillas soldadoras";"Varillas soldadoras";15
