planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
397129-construccion-tinglado-6-x-12-piso-capillas-sagrado-corazon-jesus-san-francisco-maria-1;397129-construccion-tinglado-6-x-12-piso-capillas-sagrado-corazon-jesus-san-francisco-maria-1;397129-construccion-tinglado-6-x-12-piso-colonias-sagrado-corazon-jesus-san-francisco-maria-1;;;397129;"CONSTRUCCION DE TINGLADO 6 X 12 CON PISO EN LAS COLONIAS SAGRADO CORAZON DE JESUS, SAN FRANCISCO Y MARIA AUXILIADORA";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-30 08:00:00";tradicional;163391399
397130-hermoseamiento-const-vereda-avda-14-mayo-segunda-tramo-1;397130-hermoseamiento-const-vereda-avda-14-mayo-segunda-tramo-1;397130-hermoseamiento-const-vereda-avda-14-mayo-segunda-tramo-1;;;397130;"HERMOSEAMIENTO Y CONST. DE VEREDA -AVDA. 14 DE MAYO - SEGUNDA TRAMO";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-29 08:10:00";tradicional;102870000
397294-construccion-tinglado-6-x-12-piso-capilla-san-roque-1;397294-construccion-tinglado-6-x-12-piso-colonia-san-roque-1;397294-construccion-tinglado-6-x-12-piso-colonia-san-roque-1;;;397294;"CONSTRUCCION DE TINGLADO 6 X 12 CON PISO COLONIA SAN ROQUE";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-10 07:20:00";tradicional;51775000
397128-hermoseamiento-const-vereda-avda-14-mayo-primer-tramo-1;397128-hermoseamiento-const-vereda-avda-14-mayo-primer-tramo-1;397128-hermoseamiento-const-vereda-avda-14-mayo-primer-tramo-1;;;397128;"HERMOSEAMIENTO Y CONST. DE VEREDA -AVDA. 14 DE MAYO - PRIMER TRAMO";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-04-19 08:00:00";tradicional;102870000
397131-hermoseamiento-const-vereda-avda-14-mayo-tercer-tramo-1;397131-hermoseamiento-const-vereda-avda-14-mayo-tercer-tramo-1;397131-hermoseamiento-const-vereda-avda-14-mayo-tercer-tramo-1;;;397131;" HERMOSEAMIENTO Y CONST. DE VEREDA -AVDA. 14 DE MAYO - TERCER TRAMO";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-24 07:15:00";tradicional;102877000
397124-construccion-paseo-central-s-av-14-mayo-5-tramo-1;397124-construccion-paseo-central-s-av-14-mayo-5-tramo-1;397124-construccion-paseo-central-s-av-14-mayo-5-tramo-1;;;397124;"CONSTRUCCION DE PASEO CENTRAL S/ LA AV. 14 DE MAYO 5° TRAMO";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-06-24 08:05:00";tradicional;136620000
399063-trabajos-complemetarios-pavimento-tipo-empedrado-s-calle-8-diciembre-e-san-roque-gon-1;399063-trabajos-complemetarios-pavimento-tipo-empedrado-s-calle-8-diciembre-e-san-roque-gon-1;399063-trabajos-complemetarios-pavimento-tipo-empedrado-s-calle-8-diciembre-e-san-roque-gon-1;;;399063;"TRABAJOS COMPLEMETARIOS DE PAVIMENTO TIPO EMPEDRADO S/ LA CALLE 8 DICIEMBRE E/ SAN ROQUE GONZALEZ Y FRENTE AL CEMENTERIO ";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-05 07:20:00";tradicional;55302000
400078-construccion-empedrado-calle-carlos-armoa-tramo-3-1;400078-construccion-empedrado-calle-carlos-armoa-tramo-3-1;;;;400078;"CONSTRUCCION DE EMPEDRADO CALLE CARLOS ARMOA TRAMO 3";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-08-31;"2021-08-12 07:20:00";tradicional;168589800
400697-reparacion-maquinarias-pesadas-uso-institucional-1;;;;;400697;"REPARACIÓN DE MAQUINARIAS PESADAS DE USO INSTITUCIONAL";municipalidad-itanara;186;"Municipalidad de Itanará";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;59800000
401042-mantenimiento-tramo-camino-colonia-san-ramon-1;;;;;401042;"MANTENIMIENTO DE UN TRAMO DEL CAMINO A COLONIA SAN RAMON ";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;162000000
402163-construccion-tinglado-10x20-c-piso-esc-bas-n-13808-san-ramon-1;;;;;402163;"CONSTRUCCION DE TINGLADO 10X20 C/ PISO EN LA ESC BAS N°13808 SAN RAMON";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;163360000
402487-mantenimiento-caminos-acceso-ciudad-itanara-1;;;;;402487;"MANTENIMIENTO DE CAMINOS DE ACCESO A LA CIUDAD DE ITANARA";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;149855000
403015-construccion-banos-esc-bas-n-441-sagrada-familia-1;;;;;403015;"CONSTRUCCION DE BAÑOS EN LA ESC BAS N° 441 SAGRADA FAMILIA";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-10-31;;tradicional;69638271
