planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
333765-provision-almuerzo-escolar-esc-bas-n-6-536-colonia-indigena-pariri-1;333765-provision-almuerzo-escolar-esc-bas-n-6-536-colonia-indigena-pariri-3,333765-provision-almuerzo-escolar-esc-bas-n-6-536-colonia-indigena-pariri-1;333765-provision-almuerzo-escolar-esc-bas-n-6-536-colonia-indigena-pariri-1;;;333765;"PROVISION DE ALMUERZO ESCOLAR EN LA ESC. BAS. N° 6.536 COLONIA INDÍGENA PARIRI";municipalidad-itanara;186;"Municipalidad de Itanará";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-31 07:20:00";tradicional;64512000
324169-iluminacion-avenida-plaza-itanara-1;324169-iluminacion-avenida-14-mayo-1;324169-iluminacion-avenida-14-mayo-1;;;324169;"ILUMINACION DE LA AVENIDA 14 DE MAYO ";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-11-06 07:20:00";tradicional;240000000
324181-construccion-graderias-estadio-municipal-1;324181-construccion-graderias-estadio-municipal-1;324181-construccion-graderias-estadio-municipal-1;;;324181;"CONSTRUCCION DE GRADERIAS ESTADIO MUNICIPAL ";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-07-03 07:20:00";tradicional;69400000
326839-construccion-02-aulas-esc-colonia-san-francisco-1;326839-construccion-02-aulas-bano-sexado-esc-colonia-san-francisco-1;326839-construccion-02-aulas-bano-sexado-esc-colonia-san-francisco-1;;;326839;"CONSTRUCCION DE 02 AULAS Y BAÑO SEXADO EN LA ESC. COLONIA SAN FRANCISCO";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-07-19 07:20:00";tradicional;224000000
326840-construccion-aulas-bano-centro-jovenes-adultos-1;326840-construccion-aula-bano-centro-jovenes-adultos-1;326840-construccion-aula-bano-centro-jovenes-adultos-1;;;326840;"CONSTRUCCION DE AULA Y BAÑO CENTRO DE JOVENES Y ADULTOS";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-06-27 07:20:00";tradicional;125679915
332769-construccion-cercado-perimetral-esc-bas-n-13-808-san-ramon-1;332769-construccion-cercado-perimetral-bano-sexado-esc-bas-n-13-808-san-ramon-1;332769-construccion-cercado-perimetral-bano-sexado-esc-bas-n-13-808-san-ramon-1;;;332769;"CONSTRUCCION DE CERCADO PERIMETRAL Y BAÑO SEXADO EN LA ESC. BAS. N° 13.808 SAN RAMON";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-06-30 07:25:00";tradicional;130308711
332770-construccion-cercado-perimetral-esc-bas-n-5-751-sagrado-corazon-jesus-1;332770-construccion-cercado-perimetral-bano-sexado-esc-bas-n-5-751-sagrado-corazon-jesus-1;332770-construccion-cercado-perimetral-bano-sexado-esc-bas-n-5-751-sagrado-corazon-jesus-1;;;332770;"CONSTRUCCION DE CERCADO PERIMETRAL Y BAÑO SEXADO EN LA ESC. BAS. N° 5.751 SAGRADO CORAZON DE JESUS";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-07-25 07:20:00";tradicional;130179414
333540-servicio-gestoria-municipalidad-itanara-1;333540-servicio-gestoria-municipalidad-itanara-1;333540-servicio-gestoria-municipalidad-itanara-1;;;333540;"SERVICIO DE GESTORIA PARA LA MUNICIPALIDAD DE ITANARA";municipalidad-itanara;186;"Municipalidad de Itanará";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-04 07:20:00";tradicional;12000000
334777-reparacion-sala-informatica-3-bloques-aula-colegio-nacional-itanara-1;334777-reparacion-sala-informatica-3-bloques-aula-colegio-nacional-itanara-1;334777-reparacion-sala-informatica-3-bloques-aula-colegio-nacional-itanara-1;;;334777;"REPARACION DE SALA DE INFORMATICA Y 3 BLOQUES DE AULA EN COLEGIO NACIONAL DE ITANARA ";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-22 07:20:00";tradicional;102124450
324175-construccion-tinglado-polideportivo-1;324175-construccion-tinglado-polideportivo-1;324175-construccion-tinglado-polideportivo-1;;;324175;"CONSTRUCCION DE TINGLADO POLIDEPORTIVO";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-11-17 07:20:00";tradicional;312430000
324183-ampliacion-tinglado-hipodromo-itanara-1;324183-ampliacion-tinglado-hipodromo-itanara-1;324183-ampliacion-tinglado-hipodromo-itanara-1;;;324183;"AMPLIACION TINGLADO DEL HIPODROMO DE ITANARA";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-06-28 07:25:00";tradicional;39820250
326842-construccion-cercado-perimetral-reparaciones-instituciones-educativas-1;326842-construccion-cercado-perimetral-escuela-basica-n-5-775-c-a-lopez-1;326842-construccion-cercado-perimetral-escuela-basica-n-5-775-c-a-lopez-1;;;326842;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESCUELA BASICA N° 5.775 C.A. LOPEZ";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-07-24 07:20:00";tradicional;82503000
326845-construccion-graderia-pista-deportiva-colegio-nacional-1;326845-construccion-graderia-refaccion-sala-informatica-colegio-nacional-itanara-1;326845-construccion-graderia-refaccion-sala-informatica-colegio-nacional-itanara-1;;;326845;"CONSTRUCCION DE GRADERIA Y REFACCION DE LA SALA DE INFORMÁTICA EN EL COLEGIO NACIONAL DE ITANARA";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-06-28 07:20:00";tradicional;145213400
324128-reacondicionamiento-electrica-escuela-sagrada-familia-1;324128-construccion-graderia-colegio-nacional-itanara-1;324128-construccion-graderia-colegio-nacional-itanara-1;;;324128;"CONSTRUCCION DE GRADERIA EN EL COLEGIO NACIONAL DE ITANARA";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-30 07:20:00";tradicional;52426400
324182-reacondicionamiento-cancha-municipal-1;324182-construccion-empedrado-s-av-14-mayo-01-1;324182-construccion-empedrado-s-av-14-mayo-01-1;;;324182;"CONSTRUCCION DE EMPEDRADO S/ LA AV. 14 DE MAYO 01";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-03 07:20:00";tradicional;126990900
326756-construccion-bano-sexado-instituciones-educativas-1;326756-construccion-empedrado-san-pedro-av-14-mayo-san-rafael-1;326756-construccion-empedrado-san-pedro-av-14-mayo-san-rafael-1;;;326756;"CONSTRUCCION DE EMPEDRADO SAN PEDRO ENTRE LA AV. 14 DE MAYO Y SAN RAFAEL ";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-12 07:20:00";tradicional;104036500
328789-refaccion-pabellon-sala-informatica-esc-sagrada-familia-1;328789-construccion-empedrado-calle-san-pedro-calle-geyro-1;328789-construccion-empedrado-calle-san-pedro-calle-geyro-1;;;328789;"CONSTRUCCIÓN DE EMPEDRADO CALLE SAN PEDRO Y CALLE GEYRO ";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-25 07:20:00";tradicional;156000000
335812-trabajos-complementarios-palacete-municipal-1;335812-trabajos-complementarios-palacete-municipal-1;335812-trabajos-complementarios-palacete-municipal-1;;;335812;"TRABAJOS COMPLEMENTARIOS EN EL PALACETE MUNICIPAL";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-09 07:20:00";tradicional;73000000
336585-provision-colocacion-accesorios-camioneta-s-10-c-d-1;336585-provision-colocacion-accesorios-camioneta-s-10-c-d-1;336585-provision-colocacion-accesorios-camioneta-s-10-c-d-1;;;336585;"PROVISION Y COLOCACION DE ACCESORIOS PARA LA CAMIONETA S 10 C/D";municipalidad-itanara;186;"Municipalidad de Itanará";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-14 07:20:00";tradicional;4500000
336595-adquisicion-cubiertas-1;336595-adquisicion-cubiertas-1;336595-adquisicion-cubiertas-1;;;336595;"ADQUISICIÓN DE CUBIERTAS ";municipalidad-itanara;186;"Municipalidad de Itanará";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-20 07:20:00";tradicional;29444000
336751-provision-combustibles-2do-llamado-1;336751-provision-combustibles-2do-llamado-1;336751-provision-combustibles-2do-llamado-1;;;336751;"PROVISION DE COMBUSTIBLES 2DO LLAMADO";municipalidad-itanara;186;"Municipalidad de Itanará";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-19 07:20:00";tradicional;49476000
337050-construccion-empedrado-s-calle-santa-maria-05-1;337050-construccion-empedrado-s-av-14-mayo-03-1;337050-construccion-empedrado-s-av-14-mayo-03-1;;;337050;"CONSTRUCCION DE EMPEDRADO S/ LA AV. 14 DE MAYO 03";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-09 07:20:00";tradicional;149680000
337054-construccion-empedrado-s-calle-santa-maria-06-1;337054-construccion-empedrado-s-calle-santa-maria-06-1;337054-construccion-empedrado-s-calle-santa-maria-06-1;;;337054;"CONSTRUCCION DE EMPEDRADO S/ LA CALLE SANTA MARÍA 06";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-10 07:20:00";tradicional;140000000
337104-construccion-empedrado-s-calle-santa-maria-calle-gral-diaz-1;337104-construccion-empedrado-s-calle-santa-maria-calle-gral-diaz-1;337104-construccion-empedrado-s-calle-santa-maria-calle-gral-diaz-1;;;337104;"CONSTRUCCION DE EMPEDRADO S/ LA CALLE SANTA MARIA Y LA CALLE GRAL. DIAZ ";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-01 07:20:00";tradicional;150974100
337186-construccion-empedrado-s-av-14-mayo-02-1;337186-construccion-empedrado-s-av-14-mayo-02-1;337186-construccion-empedrado-s-av-14-mayo-02-1;;;337186;"CONSTRUCCION DE EMPEDRADO S/ LA AV. 14 DE MAYO 02";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-08 07:20:00";tradicional;125600000
337522-construccion-empedrado-s-avenida-14-mayo-04-1;337522-construccion-empedrado-s-avenida-14-mayo-04-1;337522-construccion-empedrado-s-avenida-14-mayo-04-1;;;337522;"CONSTRUCCION DE EMPEDRADO S/ LA AVENIDA 14 DE MAYO 04";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-13 07:20:00";tradicional;149840000
324130-adquisicion-mobiliarios-instituciones-educativas-1;324130-adquisicion-mobiliarios-instituciones-educativas-1;324130-adquisicion-mobiliarios-instituciones-educativas-1;;;324130;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS ";municipalidad-itanara;186;"Municipalidad de Itanará";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 07:20:00";tradicional;66800000
336718-adquisicion-equipos-oficina-e-informatica-1;336718-adquisicion-equipos-oficina-e-informatica-1;336718-adquisicion-equipos-oficina-e-informatica-1;;;336718;"ADQUISICION DE EQUIPOS DE OFICINA E INFORMATICA ";municipalidad-itanara;186;"Municipalidad de Itanará";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-01 07:20:00";tradicional;9500000
338044-adquisicion-mobiliarios-institucion-municipal-1;338044-adquisicion-mobiliarios-institucion-municipal-1;338044-adquisicion-mobiliarios-institucion-municipal-1;;;338044;"ADQUISICIÓN DE MOBILIARIOS PARA LA INSTITUCION MUNICIPAL";municipalidad-itanara;186;"Municipalidad de Itanará";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-22 07:20:00";tradicional;102412000
338822-reacondicionamiento-escuela-basica-n-441-sagrada-familia-colegio-nacional-itanara-1;338822-reacondicionamiento-escuela-basica-n-441-sagrada-familia-colegio-nacional-itanara-1;338822-reacondicionamiento-escuela-basica-n-441-sagrada-familia-colegio-nacional-itanara-1;;;338822;"REACONDICIONAMIENTO DE LA ESCUELA BASICA N° 441 SAGRADA FAMILIA Y EL COLEGIO NACIONAL DE ITANARA";municipalidad-itanara;186;"Municipalidad de Itanará";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 07:20:00";tradicional;78189500
