id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
m35w%2F%2F3kfI9g3mM07iELNw%3D%3D;18;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora(Chequeo computarizado)";355000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3MQSbeSark1g3mM07iELNw%3D%3D;19;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora(Batería 110 AMP)";965000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xXFUqYA6Wglg3mM07iELNw%3D%3D;20;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora(Cambio de solenoide )";2370000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qCrfKDN07vNg3mM07iELNw%3D%3D;21;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora(Mano de obra)";3080500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ly16PvnRpABg3mM07iELNw%3D%3D;22;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora(Filtro de aire primario ARS8889)";246833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5a%2B26Dw%2BTc1g3mM07iELNw%3D%3D;23;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora(Filtro de aire secundario PSL 675)";203867;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
T8kEg0Okpx5g3mM07iELNw%3D%3D;24;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora(filtro de aceite motor PLB 8 A)";248600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9GwzlBVH5FZg3mM07iELNw%3D%3D;25;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora(Filtro combustible  PSC 887)";224600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6jxR6pAOkltg3mM07iELNw%3D%3D;26;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora(Trampa de agua 8136S)";209200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
erVGo%2BR8HHpg3mM07iELNw%3D%3D;27;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora(Filtro de transmisión 85802793)";210867;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XGV3KyjR%2Bzlg3mM07iELNw%3D%3D;28;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora(Filtro hidraulico 1194740)";486867;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
V6f%2BhfKyMnRg3mM07iELNw%3D%3D;29;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora(Reparación de cilindro de direccion)";2063333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dkh73LiyvmBg3mM07iELNw%3D%3D;30;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora(Reparo y mantenimiento de bomba de direccion hidraulica)";1265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4TCfdXlHMjdg3mM07iELNw%3D%3D;31;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora(Cambio de manguera de alta presion de tanque a bomba inyectora)";1270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BLf96h4WB1Fg3mM07iELNw%3D%3D;32;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora(Reparo de cilindro de levante)";760000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cs9am4ByiUpg3mM07iELNw%3D%3D;33;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora (Reparacion de bomba inyectora)";2205000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rb4lILFxEtBg3mM07iELNw%3D%3D;34;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora(Mantenimiento de pico inyector)";1670000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UjYT0zZugnZg3mM07iELNw%3D%3D;35;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora(Bateria 110 Amp)";1003333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2QpczWzgUFxg3mM07iELNw%3D%3D;36;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora(Mano de obra)";1670000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8i00Er6seXVg3mM07iELNw%3D%3D;37;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Filtro de aire primario 01111710089)";247833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GEB%2F0nZ%2Ftolg3mM07iELNw%3D%3D;38;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora (Filtro de aire secundario 01111710090)";199100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tPvXQzJ2nftg3mM07iELNw%3D%3D;39;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(filtro de aceite motor PSL 418)";156100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b26NxBjjsqBg3mM07iELNw%3D%3D;40;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Filtro combustible WK 962/7)";138433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
T%2BUrTyDzIhRg3mM07iELNw%3D%3D;41;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Trampa de agua WK 762)";122433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3A%2FMbD%2BhZtpg3mM07iELNw%3D%3D;42;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Filtro de transmisión 11882353)";186267;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MO%2BeTyRPu%2Bpg3mM07iELNw%3D%3D;43;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Filtro hidraulico 1192355)";469433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fHajigCrxx1g3mM07iELNw%3D%3D;44;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Mantenimiento y reparacion de bomba hidraulica)";1775000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
z8RTYRTcDn5g3mM07iELNw%3D%3D;45;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora( Mantenimiento  pico de inyector)";1570833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fYGtbUbif%2Blg3mM07iELNw%3D%3D;46;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora( Bateria 110 Amp)";915333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
T19QUdFw9ANg3mM07iELNw%3D%3D;47;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Mano de obra)";992500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mgapMLsUhW1g3mM07iELNw%3D%3D;48;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora (Filtro de aire primario )";252400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ydKZTBS9GeVg3mM07iELNw%3D%3D;49;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora(Filtro de aire secundario)";227800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9mGaYbHa%2BQ1g3mM07iELNw%3D%3D;50;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora(filtro de aceite motor)";194833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X4kgpT7cnkJg3mM07iELNw%3D%3D;51;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora(Filtro combustible )";295933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BuisSl2o9NVg3mM07iELNw%3D%3D;52;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora(Trampa de agua)";107200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H2pQhIHA28tg3mM07iELNw%3D%3D;53;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora(Filtro de transmision)";196767;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R6gJfdk51PNg3mM07iELNw%3D%3D;54;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora(Filtro hidraulico)";297200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SJ9tDo%2FVZzZg3mM07iELNw%3D%3D;55;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora(Mantenimiento de la bomba hidraulica)";1475000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Fjtn7RcfZtRg3mM07iELNw%3D%3D;56;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora(Cambio de mangueras hidralicas)";665000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xfIfcCNQLQxg3mM07iELNw%3D%3D;57;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora(Bateria de 120 Amper)";996667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dhnP%2F4zQ0Qtg3mM07iELNw%3D%3D;58;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora(Mano de obra)";575000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jg16SRsjWMZg3mM07iELNw%3D%3D;59;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Filtro de aire primario )";333750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AG01uTxhSKdg3mM07iELNw%3D%3D;60;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Filtro de aire secundario)";297800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BXN%2BiISYPBRg3mM07iELNw%3D%3D;61;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(filtro de aceite motor)";215300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tRrOGBEl6rVg3mM07iELNw%3D%3D;62;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Filtro combustible)";334150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yczryo8FfFpg3mM07iELNw%3D%3D;63;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Trampa de agua)";134650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l4LmGXAkidtg3mM07iELNw%3D%3D;64;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Filtro de transmisión )";235150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Qnum4SNQ8idg3mM07iELNw%3D%3D;65;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Filtro hidraulico)";358150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lbvZexOyYNRg3mM07iELNw%3D%3D;66;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Cambio de mangueras hidralicas)";720000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uAZA5kn4b9Zg3mM07iELNw%3D%3D;67;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Bateria de 120 Amper)";952500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fD1k7e3xH0Fg3mM07iELNw%3D%3D;68;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora (Mano de obra)";672500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
F1kpM5Ix2dhg3mM07iELNw%3D%3D;69;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Filtro de aire primario 84217229)";250500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8i1gOXSExz1g3mM07iELNw%3D%3D;70;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora (Filtro de aire secundario 87682999)";219200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vIKbH6Mxrn9g3mM07iELNw%3D%3D;71;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora (filtro de aceite motor 48028746)";197200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Rin0GEaB9odg3mM07iELNw%3D%3D;72;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Filtro combustible 84565884)";369133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tsz2lGc%2F0WZg3mM07iELNw%3D%3D;73;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Trampa de agua 84565926)";167833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
583wmeOJpH5g3mM07iELNw%3D%3D;74;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Filtro de transmisión 84265609)";212400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OPCxHbFyJiVg3mM07iELNw%3D%3D;75;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Filtro hidraulico 84255607)";747500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2%2F4OPIjmjH1g3mM07iELNw%3D%3D;76;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora (Cambio de manguera hidraulica)";1099000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7UcIV3GNoNVg3mM07iELNw%3D%3D;77;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Cambio de maguera de alta presion)";1275000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IKmdwehpJ0lg3mM07iELNw%3D%3D;78;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Reparacion de cilindros hidraulicos)";3480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bAMxuwxnKY1g3mM07iELNw%3D%3D;79;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Juego de reparos para cilindro hidraulico de elevacion )";1153667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rBavVK84IAdg3mM07iELNw%3D%3D;80;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Juedo de reparos de cilindro de cuchara)";812000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3SlxW2qE45dg3mM07iELNw%3D%3D;81;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Reparacion de pernos del brazo de la pala)";3575333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d9%2FDuqkJTppg3mM07iELNw%3D%3D;82;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Cruzeta con abrazadera y bulon)";690000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KaPWNy9iA45g3mM07iELNw%3D%3D;83;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Reparacion y mantenimiento de la parte electica)";1670000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rZLE8aaP8yBg3mM07iELNw%3D%3D;84;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(Bateria 110 Amp)";881333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
