id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nIiVEwgU40Ng3mM07iELNw%3D%3D;14;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor(Limpieza y mantenimiento de radiador)";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JsNTL4GucRNg3mM07iELNw%3D%3D;15;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor(Cambio de bomba de agua)";1427500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
04gBYwVIQJtg3mM07iELNw%3D%3D;16;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor(Cambio de bomba de embrague )";1968333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EdcLSGfuHyJg3mM07iELNw%3D%3D;17;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor(Cambio de junta de tapa motor completo)";582333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fMXFem3qDnRg3mM07iELNw%3D%3D;18;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor(Cambio de cardan hembra)";595000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lgIcpOKRPA9g3mM07iELNw%3D%3D;19;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor(Mano de Obra)";1082500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
E%2FES%2Fy4H9YFg3mM07iELNw%3D%3D;20;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros (Cambio de filtro de aceite 5801982827)";281133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nb4Uu1bx%2FN1g3mM07iELNw%3D%3D;21;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros (Cambio de filtro de aire ED3802821)";302867;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2Gamry07bXZg3mM07iELNw%3D%3D;22;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros (Cambio filtro de aire acondicionado )";261467;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cYSbjatVapNg3mM07iELNw%3D%3D;23;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros (Filtro de combustible 5801671974)";240767;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U%2B44wq9%2BEmxg3mM07iELNw%3D%3D;24;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de (Mano de obra)";211667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
w%2BPUV6t7Hq9g3mM07iELNw%3D%3D;25;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico (Reparacion de parte electrica)";1190000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1FZ9D4YhONBg3mM07iELNw%3D%3D;26;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico (Chequeo Computarizado )";383333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cEp%2BGBmC04dg3mM07iELNw%3D%3D;27;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico (Cambio de batería)";710000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xB9BFN9Dgq5g3mM07iELNw%3D%3D;28;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico (Mano de obra )";512667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oz14V0dytcNg3mM07iELNw%3D%3D;29;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno (Cambio de discos, pastillas y regulazacion de frenos)";4665000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RfAxq36m7SVg3mM07iELNw%3D%3D;30;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno (Rectificacion de de discos de frenos )";905000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qdkJs5zz1Hdg3mM07iELNw%3D%3D;31;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno (Cambio de mordaza y fibra de freno)";853333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pBarGVOeI59g3mM07iELNw%3D%3D;32;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno (Mano de obra)";720000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ABzIiPR0qy1g3mM07iELNw%3D%3D;33;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Serv. de repar. y mant. de sistema de dirección (Reparación de tren delantera)";2015000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
M6zeVgU35ddg3mM07iELNw%3D%3D;34;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Serv. de repar. y mant. de sistema de dirección (Cambio de bujes )";471667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
v7dACgeImjhg3mM07iELNw%3D%3D;35;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Serv. de repar. y mant. de sistema de dirección (Mano de obra)";826667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bENH3HxCKupg3mM07iELNw%3D%3D;36;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion (Reparacion y mantenimiento de la bomba inyectora)";1975000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aQHmwFUa0dtg3mM07iELNw%3D%3D;37;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion (Mano de obra)";467500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Spr5OI9xNWVg3mM07iELNw%3D%3D;38;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de mant. y repar. de Sistema de Aire Acondicionado(Mantenimiento de aire acondicionad y carga de gas)";1655333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8CyuIONStuZg3mM07iELNw%3D%3D;39;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de mant. y repar. de Sistema de Aire Acondicionado(Mano de obra)";266667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X4uTN7Zo62Zg3mM07iELNw%3D%3D;40;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Cambio de filtro de aceite205/75R16C)";201767;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ARbP%2BlNq5PFg3mM07iELNw%3D%3D;41;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Cambio de filtro de aire 8200505566)";188533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
62tGr3tyR%2FRg3mM07iELNw%3D%3D;42;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Cambio de filtro de aire acondicionado)";203100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JUoRphBuX9Ng3mM07iELNw%3D%3D;43;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros (Filtro de combustible 8200439489)";249133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gNZwunV3BGRg3mM07iELNw%3D%3D;44;78180101-9994;"Servicio de cambio de filtros";" Servicio de cambio de filtros (Mano de obra)";207333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fTeT%2BemoxOZg3mM07iELNw%3D%3D;45;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno(Cambio de discos y pasatillas de frenos )";4100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NUvDig%2F53yNg3mM07iELNw%3D%3D;46;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno (Cambio de mordaza y fibra de freno)";1457667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZlCZ9tiF%2B%2BRg3mM07iELNw%3D%3D;47;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno (Mano de obra )";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7h12O2J5W9pg3mM07iELNw%3D%3D;48;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico (Mantenimiento y sistema electrico )";1280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
coItdrWl3olg3mM07iELNw%3D%3D;49;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico (Chequeo computarizado )";360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wSSf4uOciQpg3mM07iELNw%3D%3D;50;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico (Cambio de arranque)";985000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
C00GpvRA9yhg3mM07iELNw%3D%3D;51;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico(Cambio de bateria)";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5USiwU3VviZg3mM07iELNw%3D%3D;52;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico(Mano de obra)";548333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Z94YkSp09Wlg3mM07iELNw%3D%3D;53;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros (Cambio de filtro de aire MB904)";217833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6cxWP6L%2Fxepg3mM07iELNw%3D%3D;54;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Cambio de filtro de aceite ARS9838)";366800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yXpu3aAP%2FxZg3mM07iELNw%3D%3D;55;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Filtro de combustible primario A9061800109)";150933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WzFcHaWnEwdg3mM07iELNw%3D%3D;56;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Filtro de combustible Secundario A00009001551)";110200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R%2FgfgGNhsbJg3mM07iELNw%3D%3D;57;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Mano de obra)";204000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8Vt2BC%2B01g5g3mM07iELNw%3D%3D;58;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico(Reparacion de parte electrica)";1474667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XimlflD%2Brd5g3mM07iELNw%3D%3D;59;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico(Cambio de baterias)";932000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5A6RxMHsTJFg3mM07iELNw%3D%3D;60;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico(Mano de obra)";428000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kBPs60SeTY1g3mM07iELNw%3D%3D;61;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension(Cambio de centro elatico cabeza alta )";1645000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k%2BELvUY%2F%2FfBg3mM07iELNw%3D%3D;62;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension(Reparacion de manguera hidraulica de alta presion de casamba)";1850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uFNx2htjYfpg3mM07iELNw%3D%3D;63;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension(Cambio de centro elastico)";1725000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FLW6ZrxXS1dg3mM07iELNw%3D%3D;64;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension(Cambio de centralizador de cardan)";3675000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KrPrEJZf0mdg3mM07iELNw%3D%3D;65;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension(Mano de obra)";675000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
w%2BP39%2FkaxJxg3mM07iELNw%3D%3D;66;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor(Cambio de filtro seco cortador de aire y reparo de cortador de aire)";1850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FndP9hEVk8Ng3mM07iELNw%3D%3D;67;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor(Limpieza y repacion de radiador)";854333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
s5sqgjuT6Dxg3mM07iELNw%3D%3D;68;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor(Cambio de ruleman para tensor)";480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
J4d8Tf97f3Jg3mM07iELNw%3D%3D;69;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor(Reparacion de bomba comando cilindro)";1355000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1U79r9vMdK5g3mM07iELNw%3D%3D;70;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor(Cambio de disco de embrague)";2715000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Xn8kVK033OBg3mM07iELNw%3D%3D;71;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor(Cambio de centralizador de cardan)";1570000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
743kXW8Q%2Fu5g3mM07iELNw%3D%3D;72;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor(Mano de Obra)";726667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8Rq%2BWoVcroNg3mM07iELNw%3D%3D;73;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno(Mantenimiento y reparcion del sistema de frenos)";1801000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b11c0JpxYvpg3mM07iELNw%3D%3D;74;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno(Mano de obra)";505000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FV0jjYNKefBg3mM07iELNw%3D%3D;75;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion(Mantenimiento de bomba y pico inyector)";2265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZI8ApRYvgpFg3mM07iELNw%3D%3D;76;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion(Mano de obra)";475000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cfHnAgZUQitg3mM07iELNw%3D%3D;77;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Cambio de filtro de aire 50013318)";263467;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FqjDNrJ1ly9g3mM07iELNw%3D%3D;78;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Filtro de aceite  PCL283)";169500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Xc%2BgJ6qNR6Rg3mM07iELNw%3D%3D;79;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Filtro de Combustible primario PSD980)";170800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7OpwwTWuE%2BZg3mM07iELNw%3D%3D;80;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Filtro de combustible Secundario PSC403)";129467;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TkeMTuunvmBg3mM07iELNw%3D%3D;81;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Mano de obra)";207333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
