id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr6UzJLUHFpTq7KsgRXO2FUYy3eBEAFL6Ixo75T1Btx7TQ87fzKXMOJ;camara-senadores;297;"Honorable Cámara de Senadores";225289;"PROVISION DE ARREGLOS FLORALES";001-001-0000827;;616000;616000;PYG;Guaraníes;2013-12-03;124140
idbptbVRhFr6UzJLUHFpTq7KsgRXO2FUYy3eBEAFL6Kw0ennelZWXU4ZMndvJUt%2F;camara-senadores;297;"Honorable Cámara de Senadores";225289;"PROVISION DE ARREGLOS FLORALES";001-001-0000481;;1403000;1403000;PYG;Guaraníes;2013-11-28;100141
idbptbVRhFr6UzJLUHFpTq7KsgRXO2FUYy3eBEAFL6JIuAoB9OtidP8zJzdOjDq%2B;camara-senadores;297;"Honorable Cámara de Senadores";225289;"PROVISION DE ARREGLOS FLORALES";001-001-0000304;;586000;586000;PYG;Guaraníes;2013-10-03;71058
idbptbVRhFr6UzJLUHFpTq7KsgRXO2FUYy3eBEAFL6K2b%2BlV4y7tgiZZfG7FuvJx;camara-senadores;297;"Honorable Cámara de Senadores";225289;"PROVISION DE ARREGLOS FLORALES";001-001-0000170;;2753000;2753000;PYG;Guaraníes;2013-07-16;61740
idbptbVRhFr6UzJLUHFpTq7KsgRXO2FUYy3eBEAFL6Kan8iDfpajmJtm1vPl7hVN;camara-senadores;297;"Honorable Cámara de Senadores";225289;"PROVISION DE ARREGLOS FLORALES";001-001-0011881;;1760000;1760000;PYG;Guaraníes;2013-05-27;48930
idbptbVRhFr6UzJLUHFpTq7KsgRXO2FUYy3eBEAFL6KT5hKcTNaH%2Fz9cGKQGMihh;camara-senadores;297;"Honorable Cámara de Senadores";225289;"PROVISION DE ARREGLOS FLORALES";001-001-0011703;;1971000;1971000;PYG;Guaraníes;2013-04-09;32462
idbptbVRhFr6UzJLUHFpTq7KsgRXO2FUYy3eBEAFL6KeG7maafO4k6WNy0zVkI3r;camara-senadores;297;"Honorable Cámara de Senadores";225289;"PROVISION DE ARREGLOS FLORALES";001-001-0011070;;2565000;2565000;PYG;Guaraníes;2012-11-23;123293
idbptbVRhFr6UzJLUHFpTq7KsgRXO2FUYy3eBEAFL6Jr%2FQfUb14ESu6k32PQBN1m;camara-senadores;297;"Honorable Cámara de Senadores";225289;"PROVISION DE ARREGLOS FLORALES";001-001-0010732;;72000;72000;PYG;Guaraníes;2012-11-21;121310
idbptbVRhFr6UzJLUHFpTq7KsgRXO2FUYy3eBEAFL6LHqQfBKbRDipKSAUk8PlBa;camara-senadores;297;"Honorable Cámara de Senadores";225289;"PROVISION DE ARREGLOS FLORALES";001-001-0010646;;1710000;1710000;PYG;Guaraníes;2012-09-28;91999
idbptbVRhFr6UzJLUHFpTq7KsgRXO2FUYy3eBEAFL6KIgk9akEPRfpKSAUk8PlBa;camara-senadores;297;"Honorable Cámara de Senadores";225289;"PROVISION DE ARREGLOS FLORALES";001-001-0010727;;1539000;1539000;PYG;Guaraníes;2012-09-28;91999
idbptbVRhFr6UzJLUHFpTq7KsgRXO2FUYy3eBEAFL6J7X39wdjOcwgnNkk2jmCgW;camara-senadores;297;"Honorable Cámara de Senadores";225289;"PROVISION DE ARREGLOS FLORALES";001-001-0009920;;1539000;1539000;PYG;Guaraníes;2012-07-10;58724
idbptbVRhFr6UzJLUHFpTq7KsgRXO2FUYy3eBEAFL6KhZYRrMBeJ3wnNkk2jmCgW;camara-senadores;297;"Honorable Cámara de Senadores";225289;"PROVISION DE ARREGLOS FLORALES";001-001-0009927;;782000;782000;PYG;Guaraníes;2012-07-10;58724
idbptbVRhFr6UzJLUHFpTq7KsgRXO2FUYy3eBEAFL6Ids%2FFNApqOWNWStVLWY9j2;camara-senadores;297;"Honorable Cámara de Senadores";225289;"PROVISION DE ARREGLOS FLORALES";001-001-0009669;;3249000;3249000;PYG;Guaraníes;2012-06-29;44747
idbptbVRhFr6UzJLUHFpTq7KsgRXO2FUYy3eBEAFL6KU9UQ8Fxc2FdWStVLWY9j2;camara-senadores;297;"Honorable Cámara de Senadores";225289;"PROVISION DE ARREGLOS FLORALES";001-001-0009738;;1026000;1026000;PYG;Guaraníes;2012-06-29;44747
