id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tx0SPaU5%2FQdYVNk%2BMvnEnhN3WpStLctl6l%2FW3rejtnGLGOPbVx3eCJo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";001-001-133566;;726791;691165;PYG;Guaraníes;2014-11-10;
VlLs17zU5tx0SPaU5%2FQdYVNk%2BMvnEnhN3WpStLctl6k7M5CAzGRcm%2BCJzReiuN0M;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";001-001-133569;;587150;558369;PYG;Guaraníes;2014-11-10;
VlLs17zU5tx0SPaU5%2FQdYVNk%2BMvnEnhN3WpStLctl6ldLRqNepCDCS64oYZkwJAz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";001-001-133573;;198618;188882;PYG;Guaraníes;2014-11-10;
VlLs17zU5tx0SPaU5%2FQdYVNk%2BMvnEnhN3WpStLctl6mYdksjzslXNEel9SU259zM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";001-001-133577;;2258760;2148040;PYG;Guaraníes;2014-11-10;
VlLs17zU5tx0SPaU5%2FQdYVNk%2BMvnEnhNYy3eBEAFL6KIv%2Ftcsqj%2BbQAJx76v7%2Bwx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";001-001-0070622;;334150;317771;PYG;Guaraníes;2014-02-04;
VlLs17zU5tx0SPaU5%2FQdYVNk%2BMvnEnhNYy3eBEAFL6IY55weOQvHOdWEQMKwhz6q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";001-001-0070637;;574173;546028;PYG;Guaraníes;2014-02-04;
VlLs17zU5tx0SPaU5%2FQdYVNk%2BMvnEnhNYy3eBEAFL6LSKgI8vkXdCVWMuLLZnaXd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";001-001-0070641;;148319;141048;PYG;Guaraníes;2014-02-04;
VlLs17zU5tx0SPaU5%2FQdYVNk%2BMvnEnhNYy3eBEAFL6IIM2IN69ewLXIeIcSRlI9L;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";001-001-0070663;;22439;21339;PYG;Guaraníes;2014-02-04;
VlLs17zU5tx0SPaU5%2FQdYVNk%2BMvnEnhNYy3eBEAFL6I6AwsCOBubLM5hu%2FhISFb1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";001-001-0070682;;652788;620790;PYG;Guaraníes;2014-02-04;
VlLs17zU5tx0SPaU5%2FQdYVNk%2BMvnEnhNYy3eBEAFL6Kc6xtmdfxCAAlipBCGCVzs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";001-001-0070685;;54633;51955;PYG;Guaraníes;2014-02-04;
VlLs17zU5tx0SPaU5%2FQdYVNk%2BMvnEnhNYy3eBEAFL6I6iGVTEEknuXvRdxIcp2gd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";001-001-0070700;;1610544;1531598;PYG;Guaraníes;2014-02-04;
VlLs17zU5tx0SPaU5%2FQdYVNk%2BMvnEnhNYy3eBEAFL6I1I2v5kWcTdUN8Z8L05v%2B4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";001-001-0070703;;139325;132495;PYG;Guaraníes;2014-02-04;
VlLs17zU5tx0SPaU5%2FQdYVNk%2BMvnEnhNYy3eBEAFL6IJStv7w%2FeKADyBFCVw36FN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";001-001-0070739;;1677002;1594799;PYG;Guaraníes;2014-02-04;
VlLs17zU5tx0SPaU5%2FQdYVNk%2BMvnEnhNYy3eBEAFL6Ioa0ZdlUenAeD7PdQbJzzg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";001-001-0070742;;57678;54850;PYG;Guaraníes;2014-02-04;
VlLs17zU5tx0SPaU5%2FQdYVNk%2BMvnEnhNYy3eBEAFL6IRR9ZOM0T8nnleSAc0Oxku;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";001-001-0070747;;25802;24537;PYG;Guaraníes;2014-02-04;
VlLs17zU5tx0SPaU5%2FQdYVNk%2BMvnEnhNYy3eBEAFL6JrdohlFpwnG4z0oqnQOiXO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";001-001-0070752;;99309;94441;PYG;Guaraníes;2014-02-04;
VlLs17zU5tx0SPaU5%2FQdYVNk%2BMvnEnhNYy3eBEAFL6JbKyOo1%2B4i0LhvS9Wf5lnN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";001-001-0070760;;1580880;1503388;PYG;Guaraníes;2014-02-04;
VlLs17zU5tx0SPaU5%2FQdYVNk%2BMvnEnhNYy3eBEAFL6L2Wm%2BUvyJJyNdTLnMGiiG8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";001-001-0070766;;7620167;7246641;PYG;Guaraníes;2014-02-04;
VlLs17zU5tx0SPaU5%2FQdYVNk%2BMvnEnhNYy3eBEAFL6IVZOk4FuQmpV1G9JvnpNFA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";001-001-0070768;;200704;190866;PYG;Guaraníes;2014-02-04;
VlLs17zU5tx0SPaU5%2FQdYVNk%2BMvnEnhNYy3eBEAFL6J41tn%2FU9vPFfGZ1m741%2BQe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";001-001-0070789;;956767;909868;PYG;Guaraníes;2014-02-04;
VlLs17zU5tx0SPaU5%2FQdYVNk%2BMvnEnhNYy3eBEAFL6J%2FsoqZcDgPNjX6cYCab1K%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";001-001-0070844;;625882;595203;PYG;Guaraníes;2014-02-04;
VlLs17zU5tx0SPaU5%2FQdYVNk%2BMvnEnhN60jc9ltWatRIPKvYfCClN%2B8Z37q7kfUY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";001-002-0000001;;419150;398603;PYG;Guaraníes;2014-02-04;
xcO93yh67Ax0SPaU5%2FQdYVNk%2BMvnEnhNYy3eBEAFL6JEkUogtfT%2FWaYR5g7%2FTLeS;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";001-001-0070617;;4580088;4580088;PYG;Guaraníes;2014-01-22;159757
