id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TfM0%2FPxJfQ9g3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo Ceramico";30000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sENH4T1SBHdg3mM07iELNw%3D%3D;14;72131601-010;Aberturas;"Ventana tipo balancin 0.90 x 1.20m. Inc. Vidrios de 4mm";550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VfOVXF%2BBQiRg3mM07iELNw%3D%3D;15;72131601-010;Aberturas;"Puerta de chapa doblada 1.60 x 2.10 en accesos";1500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0sU2GsvoRWNg3mM07iELNw%3D%3D;16;72131601-010;Aberturas;"Puerta de chapa doblada 0.70 x 2.10 en sshh";950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0ydR7Tm99zhg3mM07iELNw%3D%3D;17;72131601-001;"Construccion e instalaciones electricas";"Extension trifasica con cables de 4 a 10mm";50000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jsLkMegBOFdg3mM07iELNw%3D%3D;18;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica. Cables de 4mm";40000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FmxCKBTjIDlg3mM07iELNw%3D%3D;19;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica. Cables de 2mm";40000;_NO_APLICA_;15.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0kZWoDXNbLlg3mM07iELNw%3D%3D;20;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica. Tablero para 6 llaves embutida";380000;_NO_APLICA_;1.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pus0lOIncflg3mM07iELNw%3D%3D;21;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica. Tablero para 3 llaves embutida";380000;_NO_APLICA_;1.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SKJvdRvRNwlg3mM07iELNw%3D%3D;22;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica. Circuito de luces";120000;_NO_APLICA_;8.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TS9WtKS2vypg3mM07iELNw%3D%3D;23;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica. Circuito de tomas";120000;_NO_APLICA_;7.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NRSP%2FUy4XF1g3mM07iELNw%3D%3D;24;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica. Circuito para ducha";360000;_NO_APLICA_;1.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k08xx2I2T9Bg3mM07iELNw%3D%3D;25;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica. Boca de luces, perilla con pico y tapa";120000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
apGKLEOvGMBg3mM07iELNw%3D%3D;26;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica. Artefactos de luces";120000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3AvQkh4GQdpg3mM07iELNw%3D%3D;27;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica. Boca de Tomas comunes. Incl. Artefactos";120000;_NO_APLICA_;18.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q9J0%2B%2BNKEcpg3mM07iELNw%3D%3D;28;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";120000;_NO_APLICA_;6.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Btj6s%2B0s4s5g3mM07iELNw%3D%3D;29;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica. Boca para ventilador de techo";120000;_NO_APLICA_;4.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2GPxjJxxJExg3mM07iELNw%3D%3D;30;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica. Boca para Acondicionador de aire, cable de 4mm";360000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZithZUV1DZtg3mM07iELNw%3D%3D;31;72131601-011;"Instalaciones sanitarias";"Intalacion de agua fria en baño de servicio";380000;_NO_APLICA_;1.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oHYgnX5ZlJdg3mM07iELNw%3D%3D;32;72131601-011;"Instalaciones sanitarias";"Desague cloacal para baño de servicio (hasta primer registro)";420000;_NO_APLICA_;1.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mBeQVRXYgRRg3mM07iELNw%3D%3D;33;72131601-011;"Instalaciones sanitarias";"Provision y colocacion de griferia y artefactos sanitarios";300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cR7txCAnOv5g3mM07iELNw%3D%3D;34;72131601-011;"Instalaciones sanitarias";"Camara septica de 1.00m x 1.60m. Prof. 1.20m";2388000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2388000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9uooZNZ4ln5g3mM07iELNw%3D%3D;35;72131601-011;"Instalaciones sanitarias";"Pozo ciego 1.50m. Prof 3m";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B2jXNUDbHI5g3mM07iELNw%3D%3D;36;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cielorraso de pvc";80000;_NO_APLICA_;70.000000000000;_NO_APLICA_;5600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tg9KV5lvBSlg3mM07iELNw%3D%3D;37;72131601-010;Aberturas;"Ventana corrediza de vidrio templado de 8mm. Incl perfiles y herrajes";850000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AawHtx1reG5g3mM07iELNw%3D%3D;38;72131601-010;Aberturas;"Puerta Placa de 0,80 x 2,10mts";950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1KjPfF0C47Fg3mM07iELNw%3D%3D;39;72131601-012;"Servicio de pintura";"Servicio de pintura. Al Latex de Paredes ";18000;_NO_APLICA_;230.000000000000;_NO_APLICA_;4140000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tMAEoBFhkcBg3mM07iELNw%3D%3D;40;72131601-012;"Servicio de pintura";"Servicio de pintura. Al Esmalte sintetico de aberturas.";18000;_NO_APLICA_;4.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xjR8ixI%2FF2Vg3mM07iELNw%3D%3D;41;72131601-005;Mamposteria;"De elevacion de 0.20m. Ladrillos comunes";65000;_NO_APLICA_;100.000000000000;_NO_APLICA_;6500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G0HvYRepX3Jg3mM07iELNw%3D%3D;42;72131601-005;Mamposteria;"Envarillado perimetral";10000;_NO_APLICA_;50.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nYD3vcs8RsJg3mM07iELNw%3D%3D;43;72131601-008;Revoques;"Revoque interior de muros";22000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yowsklMA66tg3mM07iELNw%3D%3D;44;72131601-008;Revoques;"Revoque exterior de muros con hidrofugo general";22000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VVRbo%2FZVms5g3mM07iELNw%3D%3D;45;72131601-008;Revoques;"Carpeta de Regularización";22000;_NO_APLICA_;60.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SFcOAHwhpf9g3mM07iELNw%3D%3D;46;72131601-010;Aberturas;"Ventana tipo balancin 1,85 x 1.05m. Incl. Vidrios de 4mm";550000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kwDtdXpJZZlg3mM07iELNw%3D%3D;47;72131601-010;Aberturas;"Puerta de chapa doblada 1.60 x 2.10 en accesos";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BV2GJf0MCqRg3mM07iELNw%3D%3D;48;72131601-010;Aberturas;"Escalera metalica";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uhfk3x0jq6Zg3mM07iELNw%3D%3D;49;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";120000;_NO_APLICA_;8.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FscLjll%2Fsllg3mM07iELNw%3D%3D;50;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";120000;_NO_APLICA_;3.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kVZfkv9%2B9WNg3mM07iELNw%3D%3D;51;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";120000;_NO_APLICA_;8.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7KRY6NvLYO5g3mM07iELNw%3D%3D;52;72131601-007;"Construccion/Colocacion de techo/tinglado";"Canaletas de chapa galvanizada des 0.65m. Incl esmalte sintetico";120000;_NO_APLICA_;60.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mofNNaPIi0Fg3mM07iELNw%3D%3D;53;72131601-007;"Construccion/Colocacion de techo/tinglado";"Bajada con caños de 100mm. Incl. Esmalte sintetico";150000;_NO_APLICA_;100.000000000000;_NO_APLICA_;15000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w1d8JASqc9Rg3mM07iELNw%3D%3D;54;72131601-012;"Servicio de pintura";"Servicio de pintura.  Al Latex de Paredes ";18000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3BtZBpY%2FYn9g3mM07iELNw%3D%3D;55;72131601-013;"Limpieza de obra";"Limpieza periodica y final de obra";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
