id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IIY7HEiq2opg3mM07iELNw%3D%3D;16;85121808-005;Resonancia;"Resonancia - RMN de cara";1127500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uMXAp%2BhT8j9g3mM07iELNw%3D%3D;17;85121808-005;Resonancia;"Resonancia - RMN de codo";1245375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KviAKMQ6wAZg3mM07iELNw%3D%3D;18;85121808-005;Resonancia;"Resonancia - RMN de columna cervical";1178750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XkdNPbuaXVJg3mM07iELNw%3D%3D;19;85121808-005;Resonancia;"Resonancia - RMN de columna dorsal";1178750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HWfeUOkalsVg3mM07iELNw%3D%3D;20;85121808-005;Resonancia;"Resonancia - RMN de columna lumbar / lumbosacra";1178750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VLyk8eqMMYFg3mM07iELNw%3D%3D;21;85121808-005;Resonancia;"Resonancia - RMN de columna sacrocoxigea";1178750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Fhht3bqTjfJg3mM07iELNw%3D%3D;22;85121808-005;Resonancia;"Resonancia - RMN de craneo";1178750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1ow0K4vwZEdg3mM07iELNw%3D%3D;23;85121808-005;Resonancia;"Resonancia - RMN de craneo con espectroscopia";1588750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0u%2Fy8h7kPipg3mM07iELNw%3D%3D;24;85121808-005;Resonancia;"Resonancia - RMN de craneo con perfusión";1588750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ynFM%2FgFQ7Hlg3mM07iELNw%3D%3D;25;85121808-005;Resonancia;"Resonancia - RMN de craneo con perfusión y espectroscopia";1650250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RlLKWRFAViNg3mM07iELNw%3D%3D;26;85121808-005;Resonancia;"Resonancia - RMN de dedo";1296625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ptaFkVNbWhJg3mM07iELNw%3D%3D;27;85121808-005;Resonancia;"Resonancia - RMN de hipofisis / silla turca";1347875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hAF9SCSh0Jdg3mM07iELNw%3D%3D;28;85121808-005;Resonancia;"Resonancia - RMN de hombro";1230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IlnpRbJewU5g3mM07iELNw%3D%3D;29;85121808-005;Resonancia;"Resonancia - RMN de mama";1680422;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LoRsxmO12Cdg3mM07iELNw%3D%3D;30;85121808-005;Resonancia;"Resonancia- RMN de mano";1245375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
E6yeh%2BJ9hPBg3mM07iELNw%3D%3D;31;85121808-005;Resonancia;"Resonancia - RMN de muñeca";1245375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PDmgK7g3nTxg3mM07iELNw%3D%3D;32;85121808-005;Resonancia;"Resonancia - RMN de muslo";1383750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FYQlYcFGiR9g3mM07iELNw%3D%3D;33;85121808-005;Resonancia;"Resonancia - RMN de oídos";1332500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fbg4eUZiqnxg3mM07iELNw%3D%3D;34;85121808-005;Resonancia;"Resonancia - RMN de Orbitas";1291500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aA7EuZqK6i9g3mM07iELNw%3D%3D;35;85121808-005;Resonancia;"Resonancia - RMN de partes blandas";1409375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Kl5ba0iDvRNg3mM07iELNw%3D%3D;36;85121808-005;Resonancia;"Resonancia - RMN de pelvis (masculina o femenina)";1691250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
stZciS9tc5Rg3mM07iELNw%3D%3D;37;85121808-005;Resonancia;"Resonancia - RMN de Pie";1317125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
n%2F2zlFZL8GZg3mM07iELNw%3D%3D;38;85121808-005;Resonancia;"Resonancia - RMN de pierna";1429875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eO4Pze1pdDFg3mM07iELNw%3D%3D;39;85121808-005;Resonancia;"Resonancia - RMN de Rodilla";973750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lKTcu9v8hAVg3mM07iELNw%3D%3D;40;85121808-005;Resonancia;"Resonancia - RMN de senos paranasales";1296625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
V15lEGNfnSxg3mM07iELNw%3D%3D;41;85121808-005;Resonancia;"Resonancia - RMN de tobillo";1183875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZQyXh6uNUthg3mM07iELNw%3D%3D;42;85121808-005;Resonancia;"Resonancia - RMN de torax";1532375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NRXoTQUSZWxg3mM07iELNw%3D%3D;43;85121808-005;Resonancia;"Resonancia - RMN mieloresonancia";1281250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NR9EOw4o5PBg3mM07iELNw%3D%3D;44;85121808-005;Resonancia;"Resonancia - RMN renal";1286375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VwVVKd5tGsVg3mM07iELNw%3D%3D;45;85121808-005;Resonancia;"Resonancia- RMN renal con uroresonancia";1532375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FTobMrE6%2BLdg3mM07iELNw%3D%3D;46;85121808-005;Resonancia;"Resonancia - RMN tres columnas";1973125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8KXe1mJifSJg3mM07iELNw%3D%3D;47;85121808-005;Resonancia;"Resonancia - RMN Hígado";1296625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BdbyTDebPeRg3mM07iELNw%3D%3D;48;85121808-005;Resonancia;"Resonancia - RMN Talon";1031515;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LXMnK8uHW01g3mM07iELNw%3D%3D;49;85121808-005;Resonancia;"Resonancia - RMN Prostata";1609250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CKvlSwJJ%2FRpg3mM07iELNw%3D%3D;50;85121808-005;Resonancia;"Resonancia - Región Complementaria";1060875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GEio%2FHx2Xstg3mM07iELNw%3D%3D;51;85121504-015;"Servicio de Anestesia";"Servicio de Anestesia";1397882;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EiJJ9ipQa4Zg3mM07iELNw%3D%3D;52;85121808-9992;"Servicio de Radiologia por Contraste";"Servicio de Radiologia por Contraste";353625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
