id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNGdxmvd5CE%2BcqoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000736;;307275;293199;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkP6ijIKPC5RFcqoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000737;;2788200;2663359;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMyqD1dbQBWTsqoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000738;;959370;916287;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMq%2Fu5s1Z%2BqtsqoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000739;;178338;169793;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPCx6Z1iii0IMqoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000740;;2553380;2439392;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPRmN72j03DtMqoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000741;;1724100;1649447;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPr6QIGac6kjsqoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000742;;587050;559917;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOqEaBm%2F8L8X8qoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000743;;2028740;1938498;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkODsae5IYYqwMqoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000744;;1883830;1800032;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNFGoni6HuA2cqoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000745;;807050;771762;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPP5K3j1qURksqoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000802;;7795500;7452818;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOQuQraP0lSLsqoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000803;;994280;948829;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMmOOoEaWgNAcqoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000804;;976825;932559;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkO9VYMahGbdpcqoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000805;;178865;170623;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMTv04wD6opFMqoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000806;;19250;18536;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNk9DslUMTcDsqoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000807;;2338650;2235846;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNu4nsasEhgpcqoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000808;;1766420;1688049;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPqS1n42UUHisqoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000809;;63464;60681;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNCSEpu8ilJscqoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000812;;46717;44591;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPhJMRMguIdh8qoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000813;;117410;111983;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNwd9grfygTmsqoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000814;;2063650;1971039;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNgZ1XUizr4VcqoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000815;;407230;388911;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPBSOXW4t1jK8qoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000816;;289820;276928;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOYA51KLlBOlsqoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000819;;307275;293199;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkN%2BmwcL6ZH4YcqoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000822;;178338;169793;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOe9S7UY0GqZ8qoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000884;;63464;60681;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNbOk8juTi0ScqoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000885;;46717;44591;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPwRbyhJg%2FgR8qoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000911;;90931;86737;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMK6RAabNBAkMqoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000912;;27500;26480;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNObddlCbrCXsqoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000916;;31732;30341;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPF0D61018eQMqoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000917;;38467;36647;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPNqvShqUrYUCWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000817;;2173650;2076962;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOghMQh9pk%2FySWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000820;;2788200;2663359;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOudCSlhPqSFiWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000821;;959370;916287;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNAL72f%2Bg3ijSWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000823;;1724100;1649447;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNoZnUkBv9urCWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000830;;2338650;2235846;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPzASfTW848BiWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000831;;587050;559917;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPjyABLoFn0wCWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000832;;2028740;1938498;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMvfbyOnBkO2iWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000833;;2001240;1912017;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMf03O0So4%2BmyWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000834;;852005;814513;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkM7bbCLY14CkSWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000842;;7795500;7452818;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOUUsP%2B4EZp0yWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000843;;994280;948829;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOO9R%2BTqI%2FFhyWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000845;;178865;170623;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMsim7skgOTiyWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000846;;19250;18536;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkP4QElY41YVWyWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000847;;63464;60681;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPAgVb9%2BXs31yWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000848;;46717;44591;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMyE9xtSjUz%2BSWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000849;;117410;111983;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPoxZI04fZ42CWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000850;;317320;303408;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPSvm%2BNW5wR0SWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000851;;289820;276928;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMO%2F%2BbvuihXbyWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000852;;2173650;2076962;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNZjB2uNyns%2BCWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000853;;307275;293199;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMem8ctSGEZpiWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000854;;2788200;2663359;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNQLnT16MDP1CWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000855;;959370;916287;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOQlNBGBPXoOSWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000856;;178338;169793;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPdgX5AZVGdLiWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000857;;2338650;2235846;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPqaBAzasDJlCWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000858;;1724100;1649447;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMzghqW%2Fx560SWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000859;;587050;559917;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMkWMBrxUSjNCWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000860;;2028740;1938498;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMWSIJBxaDziyWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000861;;2001240;1912017;PYG;Guaraníes;2016-10-05;122660
