id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXy6M7c%2BxxcyJfLazL5M79aSZ7LxtpfUQTT5LHMPhMb5xQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";337740;"Adquisición de Botellas de Vidrio de 750 ml. y 450 ml. ";1-1-7555;12447637;481194000;479444204;PYG;Guaraníes;2018-01-15;
U2w%2BIClW%2FXy6M7c%2BxxcyJfLazL5M79aSF63%2Fzj%2Fn%2B92Q0r0JZIyoLw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";337740;"Adquisición de Botellas de Vidrio de 750 ml. y 450 ml. ";1-1-7556;12447637;481194000;479444203;PYG;Guaraníes;2018-01-15;
U2w%2BIClW%2FXy6M7c%2BxxcyJfLazL5M79aSnsZp%2Ft0uKtCGf14Tn2h8RA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";337740;"Adquisición de Botellas de Vidrio de 750 ml. y 450 ml. ";1-1-6906;12136351;616000000;461729145;PYG;Guaraníes;2017-11-17;
U2w%2BIClW%2FXy6M7c%2BxxcyJfLazL5M79aSnsZp%2Ft0uKtDPA57x6KE%2F8Q%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";337740;"Adquisición de Botellas de Vidrio de 750 ml. y 450 ml. ";1-1-6906;12136351;616000000;150000000;PYG;Guaraníes;2017-11-10;
U2w%2BIClW%2FXy6M7c%2BxxcyJfLazL5M79aSsenTIfPoSaVYKAC5fRmv0g%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";337740;"Adquisición de Botellas de Vidrio de 750 ml. y 450 ml. ";1-1-5784;11677781;302464800;262432918;PYG;Guaraníes;2017-10-06;
U2w%2BIClW%2FXy6M7c%2BxxcyJfLazL5M79aSVa87KgGCjw8zKaLWsqRMAA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";337740;"Adquisición de Botellas de Vidrio de 750 ml. y 450 ml. ";1-1-5907;11677781;149715720;149171299;PYG;Guaraníes;2017-10-06;
U2w%2BIClW%2FXy6M7c%2BxxcyJfLazL5M79aSDXha84mdSOD%2FQuoikF%2BaAQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";337740;"Adquisición de Botellas de Vidrio de 750 ml. y 450 ml. ";1-1-5912;11677781;302464800;301364928;PYG;Guaraníes;2017-10-06;
U2w%2BIClW%2FXy6M7c%2BxxcyJfLazL5M79aSnsZp%2Ft0uKtDz1b2MEcDK2g%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";337740;"Adquisición de Botellas de Vidrio de 750 ml. y 450 ml. ";1-1-6906;12136351;616000000;2030855;PYG;Guaraníes;2017-10-06;
U2w%2BIClW%2FXy6M7c%2BxxcyJfLazL5M79aSsWrhpyAHY5KjwtWPhbfc1Q%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";337740;"Adquisición de Botellas de Vidrio de 750 ml. y 450 ml. ";1-1-5692;11677781;40832176;40683695;PYG;Guaraníes;2017-09-06;
U2w%2BIClW%2FXy6M7c%2BxxcyJfLazL5M79aS0s63Co%2Bi0uVoBKv13FaJsg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";337740;"Adquisición de Botellas de Vidrio de 750 ml. y 450 ml. ";1-1-5693;11677781;273810240;268548336;PYG;Guaraníes;2017-09-06;
U2w%2BIClW%2FXy6M7c%2BxxcyJfLazL5M79aS%2BkrnesjgDP%2FjpAgsbXkVPw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";337740;"Adquisición de Botellas de Vidrio de 750 ml. y 450 ml. ";1-1-5760;11677781;301567640;300471030;PYG;Guaraníes;2017-09-06;
U2w%2BIClW%2FXy6M7c%2BxxcyJfLazL5M79aSeAMEDMdvwvGHFJzXIxXEYw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";337740;"Adquisición de Botellas de Vidrio de 750 ml. y 450 ml. ";1-1-5767;11677781;302464800;301364928;PYG;Guaraníes;2017-09-06;
U2w%2BIClW%2FXy6M7c%2BxxcyJfLazL5M79aSsenTIfPoSaVEUSZ2iaJpAg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";337740;"Adquisición de Botellas de Vidrio de 750 ml. y 450 ml. ";1-1-5784;11677781;302464800;38932011;PYG;Guaraníes;2017-09-06;
U2w%2BIClW%2FXy6M7c%2BxxcyJfLazL5M79aSrT8%2FD%2FvIs0uoUbY83SAx%2FQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";337740;"Adquisición de Botellas de Vidrio de 750 ml. y 450 ml. ";1-1-5633;11677781;433176128;45733769;PYG;Guaraníes;2017-08-08;
U2w%2BIClW%2FXy6M7c%2BxxcyJfLazL5M79aS0s63Co%2Bi0uXJrkqAJQ2%2FYQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";337740;"Adquisición de Botellas de Vidrio de 750 ml. y 450 ml. ";1-1-5693;11677781;273810240;4266231;PYG;Guaraníes;2017-08-08;
U2w%2BIClW%2FXy6M7c%2BxxcyJfLazL5M79aSrT8%2FD%2FvIs0vGqpExo9bWpw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";337740;"Adquisición de Botellas de Vidrio de 750 ml. y 450 ml. ";1-1-5633;11677781;433176128;250000000;PYG;Guaraníes;2017-07-18;
U2w%2BIClW%2FXy6M7c%2BxxcyJfLazL5M79aSrT8%2FD%2FvIs0vZrfA9BaBj2Q%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";337740;"Adquisición de Botellas de Vidrio de 750 ml. y 450 ml. ";1-1-5633;11677781;433176128;135867172;PYG;Guaraníes;2017-05-29;
