slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
262737-construccion-empedrado-calle-san-francisco-asis-calle-nombre-transversal;262737;"Construcción de Empedrado ? Calle San Francisco de Asis, Calle sin nombre transversal a Avda. Principal, Calle Soldado Paraguayo y Calle Enfermera del Chaco, del Barrio Juan Pablo II";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-10-01 10:02:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;387238275
261565-construccion-terminal-omnibus;261565;"Construcción de Terminal de Omnibus.-";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-11-29 14:08:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2149000000
261593-construccion-aulas-banos-escuela-santa-rosa;261593;"Construcción de Aulas y Baños - Escuela Santa Rosa.-";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-12-05 10:13:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;269430300
261623-construccion-aulas-escuela-maria-auxiliadora-colonia-paso-ita;261623;"Construcción de Aulas - Escuela María Auxiliadora - Colonia Paso Itá.-";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-12-05 11:02:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177490200
264104-construccion-local-junta-municipal;264104;"CONSTRUCCION DE LOCAL PARA LA JUNTA MUNICIPAL";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-03-24 14:49:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
266173-adquisicion-cubiertas-camaras-aire;266173;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2014-05-26 15:26:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;857941000
278344-reparacion-cambio-techo-esc-divina-misericordia-colonia-fortuna;278344;"Reparacion y Cambio de Techo de la Esc Divina Misericordia Colonia Fortuna ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-06-27 07:57:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;203577000
276570-construccion-aulas-escuela-gda-n-2-418-virgen-fatima-colonia-toryvete;276570;"Construcción de Aulas en la Escuela Gda. Nº 2.418 Virgen de Fátima de la Colonia Toryveté.-";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-07-03 15:53:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177490200
276568-construccion-aulas-colegio-nacional-nueva-fortuna-colonia-nueva-fortuna;276568;"Construcción de Aulas en el Colegio Nacional Nueva Fortuna de la Colonia Nueva Fortuna.-";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-07-07 14:16:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177490200
280215-construccion-muralla-colegio-nacional-juan-jose-soler-jose-domingo-ocampos;280215;"CONSTRUCCION DE MURALLA EN EL COLEGIO NACIONAL JUAN JOSE SOLER DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-29 10:55:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
386613-construccion-pavimento-tipo-empedrado-pavimento-rigido-h-canalizaciones-entubamiento-1;386613;"Construcción de Pavimento tipo Empedrado, Pavimento Rígido de Hº, Canalizaciones y Entubamiento en distintos Puntos de la Ciudad - Ad Referéndum Ejercicio 2021";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-04-05 16:44:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34388615877
395108-lpn-sbe-118-20-contratacion-servicio-integral-mantenimiento-areas-exteriores-distint-1;395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-11-02 15:31:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;29595497272
