id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
G58423BYqn4%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - Contrapiso y  Carpetas";5115000;_NO_APLICA_;1;_NO_APLICA_;5115000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
6ZS4TX8pF8Y%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - Pisos y zòcalos";8245000;_NO_APLICA_;1;_NO_APLICA_;8245000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2FzLNf4VqjNc%3D;14;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";402000;_NO_APLICA_;1;_NO_APLICA_;402000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lmfULsvc3Xw%3D;15;72131601-010;Aberturas;Aberturas;5422000;_NO_APLICA_;1;_NO_APLICA_;5422000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
9Q73gq%2FQab8%3D;16;72131601-012;"Servicio de pintura";"Servicio de pintura";11343000;_NO_APLICA_;1;_NO_APLICA_;11343000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
v2oqeuMjEpg%3D;17;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios  - Vidrios dobles de 4 mm.";1260000;_NO_APLICA_;1;_NO_APLICA_;1260000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ab4PghyFk3s%3D;18;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";20700000;_NO_APLICA_;1;_NO_APLICA_;20700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
oY3AegezA04%3D;19;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
rH%2BmK9hmK9g%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - Obras Complementarias";9131500;_NO_APLICA_;1;_NO_APLICA_;9131500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3nl610Pw8wk%3D;21;72153507-003;"Servicio de retiro de vallado";"Servicio de retiro de vallado";261000;_NO_APLICA_;1;_NO_APLICA_;261000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
in85iY9ND%2Fs%3D;22;72131601-013;"Limpieza de obra";"Limpieza de obra";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
