id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zLZLqCLxSbE%3D;22;72131601-013;"Limpieza de obra";"Limpieza de obra";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qG%2F6rZdIoAc%3D;23;72131601-002;"Preparacion de obra";"Preparacion de obra- Esc. Básica Nº 5984 San Roque González";6808700;_NO_APLICA_;1;_NO_APLICA_;6808700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
MkE1NSInhxs%3D;24;72131601-003;Cimiento;"Cimiento de piedra Bruta Colocado - incluye excavaciòn";5425000;_NO_APLICA_;1;_NO_APLICA_;5425000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dhczcLRfOXg%3D;25;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";14598500;_NO_APLICA_;1;_NO_APLICA_;14598500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
hEPmHcLY5ek%3D;26;72131601-005;Mamposteria;"Mampostería- Muros de Nivelación";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
yzUl1mY9hdI%3D;27;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";960000;_NO_APLICA_;1;_NO_APLICA_;960000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dtL8zV5RybE%3D;28;72131601-006;Aislacion;"Aislación asfaltica en U de 0,15";1006000;_NO_APLICA_;1;_NO_APLICA_;1006000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2D8JUOAYYQg%3D;29;72131601-005;Mamposteria;"Mamposteria- Muros de Elevación";18350000;_NO_APLICA_;1;_NO_APLICA_;18350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
zlEuJhSofSw%3D;30;72131601-015;Pilar;Pilar;1010000;_NO_APLICA_;1;_NO_APLICA_;1010000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1h8CFOyMmuM%3D;31;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";23732500;_NO_APLICA_;1;_NO_APLICA_;23732500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
mG4a244ifgc%3D;32;72101601-002;"Montaje / Desmontaje de cielorraso";"Cielorrasos suspendido de madera, machimbre de pino de 1ra, colocado por debajo de las vigas metálicas sigiendo la pendiente de la misma.";8250000;_NO_APLICA_;1;_NO_APLICA_;8250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f91Av%2B3ofOI%3D;33;72131601-008;Revoques;Revoques;8529800;_NO_APLICA_;1;_NO_APLICA_;8529800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
HWLDBuVHowk%3D;34;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos y Carpetas";5115000;_NO_APLICA_;1;_NO_APLICA_;5115000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
y3P4QsrOKBE%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"Pisos y Zócalos";8245000;_NO_APLICA_;1;_NO_APLICA_;8245000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
sjF9g8%2Bhj6Y%3D;36;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";402000;_NO_APLICA_;1;_NO_APLICA_;402000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yt6zlmOeFLQ%3D;37;72131601-010;Aberturas;Aberturas;5422000;_NO_APLICA_;1;_NO_APLICA_;5422000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
raxIiH3KfKY%3D;38;72131601-012;"Servicio de pintura";"Servicio de pintura";11343000;_NO_APLICA_;1;_NO_APLICA_;11343000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
lD1BP4EyEDI%3D;39;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm.";1260000;_NO_APLICA_;1;_NO_APLICA_;1260000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b5t%2FvV%2BhS70%3D;40;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";20700000;_NO_APLICA_;1;_NO_APLICA_;20700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Pol4sc77Cdk%3D;41;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
GYRZf3CUUyc%3D;42;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - Obras Complemetarias";8231500;_NO_APLICA_;1;_NO_APLICA_;8231500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Fdq5LeE0YVg%3D;43;72153507-003;"Servicio de retiro de vallado";"Servicio de retiro de vallado";261000;_NO_APLICA_;1;_NO_APLICA_;261000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dno57lE%2BBBg%3D;44;72131601-013;"Limpieza de obra";"Limpieza de obra";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
