id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0%2BwneHU8h%2BQ%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - Pisos y Zocalos";8245000;_NO_APLICA_;1;_NO_APLICA_;8245000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
UZO2RAkjakI%3D;14;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";402000;_NO_APLICA_;1;_NO_APLICA_;402000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GutziasYa1g%3D;15;72131601-010;Aberturas;Aberturas;5422000;_NO_APLICA_;1;_NO_APLICA_;5422000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
C%2Fek4SjrIAs%3D;16;72131601-012;"Servicio de pintura";"Servicio de pintura";11343000;_NO_APLICA_;1;_NO_APLICA_;11343000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
v1HgdeYsNss%3D;17;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";1260000;_NO_APLICA_;1;_NO_APLICA_;1260000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DCuBXryBwVA%3D;18;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";20700000;_NO_APLICA_;1;_NO_APLICA_;20700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
sgPJ%2BgGI0MI%3D;19;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
xvPzNf6H4lg%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - Obras Complementarias";9131500;_NO_APLICA_;1;_NO_APLICA_;9131500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
QiE7nKHUDw8%3D;21;72153507-003;"Servicio de retiro de vallado";"Servicio de retiro de vallado";261000;_NO_APLICA_;1;_NO_APLICA_;261000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DkqoPXI3R0E%3D;22;72131601-013;"Limpieza de obra";"Limpieza de obra";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bQ6b701%2BTWA%3D;23;72131601-002;"Preparacion de obra";"Preparacion de obra - Esc. Basica N° 7581 Virgen de Fátima";6808700;_NO_APLICA_;1;_NO_APLICA_;6808700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Bp4nwujic14%3D;24;72131601-003;Cimiento;"Cimiento de piedra Bruta Colocado - incluye excavaciòn";5425000;_NO_APLICA_;1;_NO_APLICA_;5425000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XVKQ6AxONCU%3D;25;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Estructura de H° A° ";14598500;_NO_APLICA_;1;_NO_APLICA_;14598500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
z1QVijUNWWc%3D;26;72131601-005;Mamposteria;"Mamposteria -Muros de nivelación";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ZvQIMDYDLgk%3D;27;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";960000;_NO_APLICA_;1;_NO_APLICA_;960000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TcivdkhtNv0%3D;28;72131601-006;Aislacion;"Aislación asfaltica en U de 0,15";1006000;_NO_APLICA_;1;_NO_APLICA_;1006000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pC1dOXg4zcQ%3D;29;72131601-005;Mamposteria;"Mamposteria - Muros de elevación";18350000;_NO_APLICA_;1;_NO_APLICA_;18350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2LnXHDUryzk%3D;30;72131601-015;Pilar;Pilar;1010000;_NO_APLICA_;1;_NO_APLICA_;1010000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0XVqKiVR1bM%3D;31;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado -";23732500;_NO_APLICA_;1;_NO_APLICA_;23732500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0QvaFgb%2B0xg%3D;32;72101601-002;"Montaje / Desmontaje de cielorraso";"Montaje / Desmontaje de cielorraso-Cielorrasos  suspendido de madera, machimbre de pino de 1ra, colocado por debajo de las vigas metálicas sigiendo la pendiente de la misma.";8250000;_NO_APLICA_;1;_NO_APLICA_;8250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uxJhiRdGhMA%3D;33;72131601-008;Revoques;Revoques;8529800;_NO_APLICA_;1;_NO_APLICA_;8529800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vlH7k%2B062rY%3D;34;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos ";5115000;_NO_APLICA_;1;_NO_APLICA_;5115000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
U6WOSR5%2Fz%2Fo%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Pisos y zocalos";8245000;_NO_APLICA_;1;_NO_APLICA_;8245000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
l6pHcSNJxuY%3D;36;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";402000;_NO_APLICA_;1;_NO_APLICA_;402000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xvxqI5bhwfU%3D;37;72131601-010;Aberturas;Aberturas;5422000;_NO_APLICA_;1;_NO_APLICA_;5422000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
kaNdiPWbnY8%3D;38;72131601-012;"Servicio de pintura";"Servicio de pintura";11343000;_NO_APLICA_;1;_NO_APLICA_;11343000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
DymtLsV1%2Bok%3D;39;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios -Vidrios dobles de 4 mm.";1260000;_NO_APLICA_;1;_NO_APLICA_;1260000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LpMkDXJqQdk%3D;40;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";20700000;_NO_APLICA_;1;_NO_APLICA_;20700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
iUC1CTm%2Bg1o%3D;41;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
k9%2BnGI6Ox8g%3D;42;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Obras Complementarias";8231500;_NO_APLICA_;1;_NO_APLICA_;8231500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KCqTCltAvos%3D;43;72153507-003;"Servicio de retiro de vallado";"Servicio de retiro de vallado de obra";261000;_NO_APLICA_;1;_NO_APLICA_;261000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hWR%2FouWfPeU%3D;44;72131601-013;"Limpieza de obra";"Limpieza de obra";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
