id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc77wa9%2FNY4Q613M%2F3cM3mbG8xEMKcDB%2BkOxZvAcMKy8kOs4DDEzcfk7;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000090;15160484;800000;796363;PYG;Guaraníes;2022-07-04;
HsAXy7yYbc77wa9%2FNY4Q613M%2F3cM3mbG8xEMKcDB%2BkPZGIk0mYciNRpFUdnviBxo;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000088;15160484;800000;796363;PYG;Guaraníes;2022-06-03;
HsAXy7yYbc77wa9%2FNY4Q613M%2F3cM3mbG8xEMKcDB%2BkNduyFiRFSysI1ckUIkho%2FW;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000085;15160484;800000;796363;PYG;Guaraníes;2022-05-04;
HsAXy7yYbc77wa9%2FNY4Q613M%2F3cM3mbG8xEMKcDB%2BkPrPzbu4iX3Y%2BCgb9cUNfVV;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000081;15160484;800000;796363;PYG;Guaraníes;2022-03-30;
HsAXy7yYbc77wa9%2FNY4Q613M%2F3cM3mbG8xEMKcDB%2BkOQYS5dGjPq6gEskAqqa2EW;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000083;15160484;800000;796363;PYG;Guaraníes;2022-03-30;
HsAXy7yYbc77wa9%2FNY4Q613M%2F3cM3mbG8xEMKcDB%2BkOJ%2Bukw9AAV%2BlqHLqKi35Ya;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000080;15160484;800000;796363;PYG;Guaraníes;2022-03-07;
HsAXy7yYbc77wa9%2FNY4Q613M%2F3cM3mbG8xEMKcDB%2BkO6KNy8MuPZipA%2BPN%2Bvzjj8;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000078;15160484;800000;796363;PYG;Guaraníes;2022-01-20;
HsAXy7yYbc77wa9%2FNY4Q613M%2F3cM3mbG8xEMKcDB%2BkPu6UC1P0k3nmO4zrI%2BSHdT;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000077;15160484;800000;796363;PYG;Guaraníes;2022-01-18;
HsAXy7yYbc77wa9%2FNY4Q613M%2F3cM3mbG8xEMKcDB%2BkPTXushph4ymBvrEa7IuO%2BS;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000076;15160484;800000;796363;PYG;Guaraníes;2021-12-27;
HsAXy7yYbc77wa9%2FNY4Q613M%2F3cM3mbG8xEMKcDB%2BkNDejaQ5yvMNSiNoOOY%2Ffjf;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000047;14303467;800000;796363;PYG;Guaraníes;2021-11-22;
HsAXy7yYbc77wa9%2FNY4Q613M%2F3cM3mbG8xEMKcDB%2BkMGowxRkKOMH57KU%2BnhWa1A;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000046;14303467;800000;796363;PYG;Guaraníes;2021-10-15;
HsAXy7yYbc77wa9%2FNY4Q613M%2F3cM3mbG8xEMKcDB%2BkOLVfyFXcmKoA1O%2Fg1a%2BWOf;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000044;14303467;800000;796363;PYG;Guaraníes;2021-09-13;
HsAXy7yYbc77wa9%2FNY4Q613M%2F3cM3mbG8xEMKcDB%2BkP8MppgQnOWdwhoYgMrxa3A;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000042;14303467;800000;796363;PYG;Guaraníes;2021-08-04;
HsAXy7yYbc77wa9%2FNY4Q613M%2F3cM3mbG8xEMKcDB%2BkM9ZEXMGDw9urunVH4znjt3;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000043;14303467;800000;796363;PYG;Guaraníes;2021-08-04;
