id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wxdqraSAGFx3Qb1vQ%2FLF0MNxVZ2c0SK5XHihEyXYqFPzuMRqNtNSy0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-002-0000337;;5250000;4945118;PYG;Guaraníes;2020-05-13;51625
w91ksD1409wxdqraSAGFx3Qb1vQ%2FLF0MNxVZ2c0SK5V6vBTmiF6oiktzTCocPH3i;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-002-0000338;;5250000;4945118;PYG;Guaraníes;2020-05-13;51528
w91ksD1409wxdqraSAGFx3Qb1vQ%2FLF0MNxVZ2c0SK5UyLIXIUq0ozktzTCocPH3i;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-002-0000339;;5250000;4945118;PYG;Guaraníes;2020-05-13;51528
w91ksD1409wxdqraSAGFx3Qb1vQ%2FLF0MNxVZ2c0SK5XiTOCKHwXjy%2BiSS0j7h03c;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-002-0000331;;1700000;1620861;PYG;Guaraníes;2020-01-23;186958
w91ksD1409wxdqraSAGFx3Qb1vQ%2FLF0MNxVZ2c0SK5XIrqZxny9VoXLgTbr6kiBq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-002-0000329;;5250000;5005600;PYG;Guaraníes;2019-12-23;185687
w91ksD1409wxdqraSAGFx3Qb1vQ%2FLF0MNxVZ2c0SK5XW3HpfZ30c93H9hTAB9Bbc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-002-0000330;;2450000;2335947;PYG;Guaraníes;2019-12-23;186058
w91ksD1409wxdqraSAGFx3Qb1vQ%2FLF0MNxVZ2c0SK5XiTOCKHwXjy3H9hTAB9Bbc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-002-0000331;;3550000;3384739;PYG;Guaraníes;2019-12-23;186058
w91ksD1409wxdqraSAGFx3Qb1vQ%2FLF0MNxVZ2c0SK5U0Y%2BWFHvSX7iVM%2B5M7aOlI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-002-0000327;;5250000;5005600;PYG;Guaraníes;2019-10-31;149072
w91ksD1409wxdqraSAGFx3Qb1vQ%2FLF0MNxVZ2c0SK5UeVfrq7psMaQ68x3WeG2BI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-002-0000286;;5250000;5005600;PYG;Guaraníes;2019-09-26;128765
w91ksD1409wxdqraSAGFx3Qb1vQ%2FLF0MNxVZ2c0SK5Ws26Z8GJnbzI%2Fzs66HntQA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-002-0000279;;5250000;5005600;PYG;Guaraníes;2019-09-23;117263
w91ksD1409wxdqraSAGFx3Qb1vQ%2FLF0MNxVZ2c0SK5WFD%2Bk5sM5NeY%2Fzs66HntQA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-002-0000280;;5250000;5005600;PYG;Guaraníes;2019-09-23;117263
w91ksD1409wxdqraSAGFx3Qb1vQ%2FLF0MNxVZ2c0SK5WqNoOYWARqvI%2Fzs66HntQA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-002-0000281;;5250000;5005600;PYG;Guaraníes;2019-09-23;117263
w91ksD1409wxdqraSAGFx3Qb1vQ%2FLF0MNxVZ2c0SK5X0LG2Pa2U6Ro%2Fzs66HntQA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-002-0000282;;5250000;5005600;PYG;Guaraníes;2019-09-23;117263
w91ksD1409wxdqraSAGFx3Qb1vQ%2FLF0MNxVZ2c0SK5WYja7t7%2BVh0o%2Fzs66HntQA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-002-0000283;;5250000;5005600;PYG;Guaraníes;2019-09-23;117263
w91ksD1409wxdqraSAGFx3Qb1vQ%2FLF0MNxVZ2c0SK5Wc23iZxQe6A4%2Fzs66HntQA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-002-0000284;;5250000;5005600;PYG;Guaraníes;2019-09-23;117263
w91ksD1409wxdqraSAGFx3Qb1vQ%2FLF0MNxVZ2c0SK5UjbCy7F8%2Fv5NJnDeNl9NwF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-002-0000285;;5250000;5005600;PYG;Guaraníes;2019-09-05;119944
