id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lC6GZlYYwrZg3mM07iELNw%3D%3D;11;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";3083;_NO_APLICA_;30.000000000000;_NO_APLICA_;92490;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
0EXlSjulTvFg3mM07iELNw%3D%3D;12;44122002-002;"Protector de plastico";"Protector de plastico";44967;_NO_APLICA_;40.000000000000;_NO_APLICA_;1798680;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jf6DzcnZX79g3mM07iELNw%3D%3D;13;44121714-001;"Gomitas para billetes";"Gomitas para billetes";15753;_NO_APLICA_;10.000000000000;_NO_APLICA_;157530;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
GTDUjUjXM61g3mM07iELNw%3D%3D;14;14111531-001;"Libro de Acta";"Libro de Acta";12834;_NO_APLICA_;5.000000000000;_NO_APLICA_;64170;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
tJFpEH8CZpNg3mM07iELNw%3D%3D;15;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";2046;_NO_APLICA_;20.000000000000;_NO_APLICA_;40920;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ewZvZoAwxhZg3mM07iELNw%3D%3D;16;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";2046;_NO_APLICA_;20.000000000000;_NO_APLICA_;40920;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
MLm555ISkyZg3mM07iELNw%3D%3D;17;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";2046;_NO_APLICA_;20.000000000000;_NO_APLICA_;40920;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
s%2Fw07dhwjSBg3mM07iELNw%3D%3D;18;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";2046;_NO_APLICA_;20.000000000000;_NO_APLICA_;40920;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
NP1FWXNCidJg3mM07iELNw%3D%3D;19;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";1817;_NO_APLICA_;20.000000000000;_NO_APLICA_;36340;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
55c4W%2FE%2B0QJg3mM07iELNw%3D%3D;20;44101716-001;Perforadora;Perforadora;12907;_NO_APLICA_;30.000000000000;_NO_APLICA_;387210;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
iPNaXKYdr1lg3mM07iELNw%3D%3D;21;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1459;_NO_APLICA_;25.000000000000;_NO_APLICA_;36475;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
%2BsYs1AGjjB1g3mM07iELNw%3D%3D;22;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1459;_NO_APLICA_;25.000000000000;_NO_APLICA_;36475;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
S5fdT8pGCGRg3mM07iELNw%3D%3D;23;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1459;_NO_APLICA_;25.000000000000;_NO_APLICA_;36475;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
K8JHmQoKERhg3mM07iELNw%3D%3D;24;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1459;_NO_APLICA_;25.000000000000;_NO_APLICA_;36475;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Nxs9z720lqVg3mM07iELNw%3D%3D;25;44122008-001;"Separador de plastico";"Separador de plastico";5897;_NO_APLICA_;30.000000000000;_NO_APLICA_;176910;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
