id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TIMAq9yFgIs%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";50
8Z%2Fx5ZFPpEU%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";20
uya3SGYao5A%3D;40141751;"Codos (de tubería)";"Codos (de tubería)";800
g%2BA3yRA65Mc%3D;40141751;"Codos (de tubería)";"Codos (de tubería)";350
bjV0VAHbuho%3D;40142604;"Codos de tubo";"Codos de tubo";900
XUUtCIRM9%2B4%3D;31201610;Colas;Colas;100
kMrF99FjW9Y%3D;30141502;"Colchas aislantes";"Colchas aislantes";200
ZBXA1bmBDaY%3D;30141502;"Colchas aislantes";"Colchas aislantes";10
PC0DRJHC5vY%3D;39121207;"Conductos para cables";"Conductos para cables";50
eSdadKl1%2F4c%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";790
leaBTyzZlvE%3D;27111701;Destornilladores;Destornilladores;50
ALNcM%2BzJ8yA%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";350
pofx3LyEc80%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";60
cQ2h%2BqL6U08%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";60
%2F97QCIuarzo%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";450
5nwic2xq4os%3D;30191501;Escaleras;Escaleras;54
YfBqpnmeJFI%3D;27111909;Espatulas;Espatulas;100
8LEmSpjxUOE%3D;52171002;"Espejo para baño";"Espejo para baño";45
ctVIUp96K%2Bk%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";50
gIL%2BM1ONVwE%3D;27111604;"Hachas de mano";"Hachas de mano";50
9l2BNpujRzI%3D;27113201;"Herramientas varias";"Herramientas varias";50
jxEf9sCI5lc%3D;27113201;"Herramientas varias";"Herramientas varias";50
dhIsqaLmrIQ%3D;11151702;"Hilo de algodon";"Hilo de algodon";100
fzguiD%2FpvBo%3D;27112802;"Hojas de sierra";"Hojas de sierra";100
QHn%2BsnQljbY%3D;30181505;Inodoros;Inodoros;500
GeIcp%2Fq6NGQ%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";100
So3Q3EkkC6s%3D;40142327;"Juntas de tuberias";"Juntas de tuberias";790
5B%2F79ZryumE%3D;30131602;Ladrillos;Ladrillos;80
ZdKBJ6NzG7U%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";35
sDSzNRcoe4w%3D;27111902;Limas;Limas;100
IBuvGtMCsSk%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";20
YAlW693gXis%3D;27111749;"Llave de tubo o stillson";"Llave de tubo o stillson";50
KFLRvhAMSY0%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";100
U7dMounxFko%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";100
s%2F9eW%2BbnZUI%3D;27111760;"Llave de tuercas de llantas";"Llave de tuercas de llantas";15
OPmlDsHN2rs%3D;27111720;"Llave manual en T para tomas";"Llave manual en T para tomas";100
f7ykvP56shU%3D;27111707;"Llaves ajustables";"Llaves ajustables";100
4EzeGRJvkDI%3D;27111710;"Llaves Allen";"Llaves Allen";10
by4onoXP5is%3D;27111708;"Llaves para tubos";"Llaves para tubos";100
mEOkWreHJjc%3D;27112001;"Machetes o foices";"Machetes o foices";50
qGIJKeB5Zj8%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";12
GoXCqyvHTKc%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"Mangueras o boquillas contra incendios y accesorios";350
EqTe7Gv0hjk%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1300
GOP4q%2FMSXKg%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";567
dyrKDseC8iY%3D;30171507;"Marcos de puertas";"Marcos de puertas";100
F5pCAsSm9wA%3D;30171507;"Marcos de puertas";"Marcos de puertas";50
l4DdEHnNw5g%3D;30171906;"Marcos para ventanas";"Marcos para ventanas";10
XMpObN7BrSo%3D;27111602;Martillos;Martillos;100
90WU7ZS9suQ%3D;31201605;Masillas;Masillas;100
nowwrvuptbU%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";12
2zCxsFK6PRs%3D;27112004;"Palas y accesorios";"Palas y accesorios";50
e5zbEJu1rU0%3D;31191501;"Papeles de lija";"Papeles de lija";100
dFmWrS%2BqpVY%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";100
E%2BOpUofseqc%3D;30102304;"Perfiles de acero";"Perfiles de acero";1
r2QrTX9beeE%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";100
RLzkVZW2Hzs%3D;31162402;Portacandado;Portacandado;100
kjuSg7YhhXA%3D;27112303;"Punzon de trazar";"Punzon de trazar";100
OSVS0BGJMhs%3D;27112003;Rastrillos;Rastrillos;150
CG%2BjNFL8YKw%3D;26131603;"Rejillas de agua";"Rejillas de agua";40
rXlgxh79Pqo%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";10
isg2K%2BejH%2BE%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";100
zlWjLg9Tv34%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";80
pEgZKqYdA0k%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";12
Wy%2BKggHmeg8%3D;30103605;"Tablas de madera";"Tablas de madera";100
0HBhoxh3OEI%3D;30103605;"Tablas de madera";"Tablas de madera";10
Fnz6ZS2deD4%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";100
SouMj77BsJc%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";800
XEDMx94%2FpKU%3D;30151506;Tejas;Tejas;1500
m0w0u%2FkYQ1U%3D;11162108;"Tejido o tela de malla metalica";"Tejido o tela de malla metalica";50
br2hxv5bRwI%3D;27111525;Tenazas;Tenazas;58
kIlTvxQKoqw%3D;11111501;"Tierra y piedra";"Tierra y piedra";20
JebZFIsHexs%3D;11111501;"Tierra y piedra";"Tierra y piedra";100
0Mb1jyK%2F%2BMM%3D;11111501;"Tierra y piedra";"Tierra y piedra";50
urFZgNjNmfM%3D;27112007;"Tijeras de podar";"Tijeras de podar";15
AvPl4HTTTZ4%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";100
j1qqHuDdBVA%3D;40174900;"Uniones de tuberia";"Uniones de tuberia";600
tLeKRQdasIQ%3D;30181506;Urinarios;Urinarios;50
mVfmmvB9hus%3D;30102403;"Varillas de hierro";"Varillas de hierro";100
y%2FbqNYx189E%3D;30171609;"Ventanas madera, metalicas y accesorios";"Ventanas madera, metalicas y accesorios";15
4lX5LCGKyAo%3D;30171609;"Ventanas madera, metalicas y accesorios";"Ventanas madera, metalicas y accesorios";5
C%2BT6OVTecaY%3D;30171706;"Vidrio templado";"Vidrio templado";20
LZNUT7KIzas%3D;30103607;"Viguetas o alfajias de madera";"Viguetas o alfajias de madera";15
