slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
249719-seguros-generales-sa-segesa-2;LP-21001-13-69766;"2013-03-14 15:26:39.008417";249719;"LPN 06/2013 - CONTRATACION DE POLIZAS DE SEGUROS VARIOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3510000000;PYG;Guaraníes;1;"2013-03-14 08:06:11"
249730-seguros-generales-sa-segesa-1;LP-21001-13-70570;"2013-04-09 09:10:53.850146";249730;"LPN 07/2013 - CONTRATACION DE UN SEGURO INTEGRAL BANCARIO PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";680000000;PYG;Guaraníes;1;"2013-03-26 09:29:25"
257999-seguros-generales-sa-segesa-1;CD-12011-13-80766;"2013-11-28 20:08:06.651845";257999;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS Y EDFICIOS ""MIC""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";125080000;PYG;Guaraníes;;"2013-11-26 10:49:14"
269009-seguros-generales-sa-segesa-1;LP-21001-14-85591;"2014-03-27 10:54:45.918395";269009;"LPN 05/2014 - CONTRATACION DE POLIZAS DE SEGUROS VARIOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4345000000;PYG;Guaraníes;1;"2014-03-10 11:28:55"
270716-seguros-generales-sa-segesa-1;LP-21001-14-86904;"2014-04-29 15:34:40.395867";270716;"LPN 07/2014 - CONTRATACION DEL SEGURO INTEGRAL BANCARIO PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";730000000;PYG;Guaraníes;1;"2014-04-10 14:31:25"
275530-seguros-generales-sa-segesa-1;CO-21001-14-102850;"2014-12-26 17:59:10.559061";275530;"LCO 103/2014 - CONTRATACION DE SEGURO DE RESPONSABILIDAD PROFESIONAL - 3ER. LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";277500000;PYG;Guaraníes;;"2014-12-23 12:14:10"
285503-seguros-generales-sa-segesa-2;LP-21001-15-104269;"2015-03-19 17:53:42.736175";285503;"LPN 4/2015CONTRATACION DE POLIZA DE SEGUROS VARIOS PARA EL BANCO CENTRAL DEL PARAGUAY - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5195000000;PYG;Guaraníes;;"2015-03-13 10:52:11"
285686-seguros-generales-sa-segesa-1;LP-21001-15-106916;"2015-06-01 15:23:39.29887";285686;"LPN 2/20105 - CONTRATACION DEL SEGURO INTEGRAL BANCARIO PARA EL BANCO CENTRAL DEL PARAGUAY - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";545000000;PYG;Guaraníes;;"2015-04-08 14:11:49"
286879-seguros-generales-sa-segesa-11;LP-27001-15-108027;"2015-06-26 13:45:07.423615";286879;"Seguros Varios para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149500000;PYG;Guaraníes;1;"2015-06-25 12:14:20"
303174-seguros-generales-sa-segesa-1;LP-21001-16-119828;"2016-04-01 17:49:47.548";303174;"CONTRATACION DE POLIZAS DE SEGUROS VARIOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8060000000;PYG;Guaraníes;;"2016-02-26 16:35:16"
358213-seguros-generales-sa-segesa-1;CO-21001-19-171382;"2019-05-20 14:57:00.606";358213;"LCO 6/2019 - CONTRATACIÓN DE SEGURO INTEGRAL BANCARIO PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";498000000;PYG;Guaraníes;;"2019-04-15 17:57:22"
374440-seguros-generales-sa-segesa-1;CO-21001-20-187806;"2020-04-23 12:05:39.094";374440;"LCO 2/2020 - CONTRATACIÓN DEL SEGURO INTEGRAL BANCARIO PARA EL BANCO CENTRAL DEL PARAGUAY - SEGUNDO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";669900000;PYG;Guaraníes;;"2020-04-03 10:53:24"
