id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr4PMxRKyeCipFwkSfuq8eeYy3eBEAFL6LTft9lNCREfpa1nNKKZ%2F1I;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";211619;"MANT.Y REPARACION DE VEHICULOS";001-001-0001685;;2845000;2845000;PYG;Guaraníes;2011-11-15;100643
idbptbVRhFr4PMxRKyeCipFwkSfuq8eeYy3eBEAFL6IWxs3HUSiGT5KCMFgC4u1z;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";211619;"MANT.Y REPARACION DE VEHICULOS";001-001-0001662;;1840000;1840000;PYG;Guaraníes;2011-11-11;98324
idbptbVRhFr4PMxRKyeCipFwkSfuq8eeYy3eBEAFL6KAQPGOgc4sjnlQUxUzGf%2Fo;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";211619;"MANT.Y REPARACION DE VEHICULOS";001-001-0001683;;3360000;3360000;PYG;Guaraníes;2011-11-11;99427
idbptbVRhFr4PMxRKyeCipFwkSfuq8eeYy3eBEAFL6KzQOAvaYzD3SuhzJAp7brB;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";211619;"MANT.Y REPARACION DE VEHICULOS";001-001-0001612;;4490000;4490000;PYG;Guaraníes;2011-10-14;86469
idbptbVRhFr4PMxRKyeCipFwkSfuq8eeYy3eBEAFL6LcMe2qA1OPE25d%2FL4RcOG3;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";211619;"MANT.Y REPARACION DE VEHICULOS";001-001-0001600;;8900000;8900000;PYG;Guaraníes;2011-09-23;74365
idbptbVRhFr4PMxRKyeCipFwkSfuq8eeYy3eBEAFL6J%2Bx7GXxVTqoxJt34gAeFU2;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";211619;"MANT.Y REPARACION DE VEHICULOS";001-001-0001601;;3995000;3995000;PYG;Guaraníes;2011-09-23;74391
idbptbVRhFr4PMxRKyeCipFwkSfuq8eeYy3eBEAFL6KZEYYBhi%2FSLsdfr55SQFhG;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";211619;"MANT.Y REPARACION DE VEHICULOS";001-001-0001603;;4960000;4960000;PYG;Guaraníes;2011-09-23;74388
idbptbVRhFr4PMxRKyeCipFwkSfuq8eeYy3eBEAFL6J9m43R7ZRLFeY7nFmPAEep;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";211619;"MANT.Y REPARACION DE VEHICULOS";001-001-0001556;;22580000;22580000;PYG;Guaraníes;2011-09-22;73521
idbptbVRhFr4PMxRKyeCipFwkSfuq8eeYy3eBEAFL6JortK2Xs%2BKrOY7nFmPAEep;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";211619;"MANT.Y REPARACION DE VEHICULOS";001-001-0001557;;12254000;12254000;PYG;Guaraníes;2011-09-22;73521
idbptbVRhFr4PMxRKyeCipFwkSfuq8eeYy3eBEAFL6JqXNWW9XWly8DQ1Ot%2FD9vG;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";211619;"MANT.Y REPARACION DE VEHICULOS";001-001-0001554;;36685000;36685000;PYG;Guaraníes;2011-09-08;69342
idbptbVRhFr4PMxRKyeCipFwkSfuq8eeYy3eBEAFL6JufB8M9GKExsDQ1Ot%2FD9vG;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";211619;"MANT.Y REPARACION DE VEHICULOS";001-001-0001575;;52349000;52349000;PYG;Guaraníes;2011-09-08;69342
idbptbVRhFr4PMxRKyeCipFwkSfuq8eeYy3eBEAFL6KwNyCmrTn047k%2FaPLK6yL1;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";211619;"MANT.Y REPARACION DE VEHICULOS";001-001-0001552;;6850000;6850000;PYG;Guaraníes;2011-09-02;68394
idbptbVRhFr4PMxRKyeCipFwkSfuq8eeYy3eBEAFL6I3wbtHrWxQ0kxfn0XK%2FEAv;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";211619;"MANT.Y REPARACION DE VEHICULOS";001-001-0001553;;4980000;4980000;PYG;Guaraníes;2011-08-29;66379
idbptbVRhFr4PMxRKyeCipFwkSfuq8eeYy3eBEAFL6LhcGPjkXErbfgISL%2FAzO4P;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";211619;"MANT.Y REPARACION DE VEHICULOS";001-001-0001588;;3440000;3440000;PYG;Guaraníes;2011-08-22;61810
idbptbVRhFr4PMxRKyeCipFwkSfuq8eeYy3eBEAFL6Jd%2FIoou9eOfw8wufIexf%2Ft;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";211619;"MANT.Y REPARACION DE VEHICULOS";001-001-0001522;;46165000;46165000;PYG;Guaraníes;2011-06-15;39268
idbptbVRhFr4PMxRKyeCipFwkSfuq8eeYy3eBEAFL6LqwxO77R1%2BDQ8wufIexf%2Ft;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";211619;"MANT.Y REPARACION DE VEHICULOS";001-001-0001523;;5460000;5460000;PYG;Guaraníes;2011-06-15;39268
idbptbVRhFr4PMxRKyeCipFwkSfuq8eeYy3eBEAFL6LpqA2lVpb80uX3DobICGBD;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";211619;"MANT.Y REPARACION DE VEHICULOS";001-001-0001525;;10780000;10780000;PYG;Guaraníes;2011-06-15;39299
idbptbVRhFr4PMxRKyeCipFwkSfuq8eeYy3eBEAFL6LeK8X8JQkomuX3DobICGBD;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";211619;"MANT.Y REPARACION DE VEHICULOS";001-001-0001526;;18985000;18985000;PYG;Guaraníes;2011-06-15;39299
