id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Rw%2FoBet0vPdg3mM07iELNw%3D%3D;24;60141101-001;"Juegos de formas geometricas";ENCASTRE;161690;_NO_APLICA_;18.000000000000;_NO_APLICA_;2910420;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L19NFrIN5KNg3mM07iELNw%3D%3D;25;60141101-9998;"Juego educativo - pronosupinador";"PRONOSUPINADOR DIDÁCTICO 2 CARRILES";228486;_NO_APLICA_;9.000000000000;_NO_APLICA_;2056374;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KauFATtu2xNg3mM07iELNw%3D%3D;26;60141010-9995;"juguetes de plasticos";"JUEGO SIMBÓLICO DOCTOR";363930;_NO_APLICA_;9.000000000000;_NO_APLICA_;3275370;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7VHpPdEHjw1g3mM07iELNw%3D%3D;27;60141010-9995;"juguetes de plasticos";"JUEGO SIMBÓLICO HOGAR";764750;_NO_APLICA_;6.000000000000;_NO_APLICA_;4588500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u3SpPhEQ2ipg3mM07iELNw%3D%3D;28;60141010-9995;"juguetes de plasticos";"JUEGO SIMBÓLICO DORMITORIO";314337;_NO_APLICA_;3.000000000000;_NO_APLICA_;943011;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JGUId90iArdg3mM07iELNw%3D%3D;29;60141010-9995;"juguetes de plasticos";"JUEGO SIMBÓLICO SUPERMERCADO";492815;_NO_APLICA_;3.000000000000;_NO_APLICA_;1478445;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OeAWfdVLwdpg3mM07iELNw%3D%3D;30;60141405-9999;"Teatrito + titeres de dedo";TITIRITERO;841750;_NO_APLICA_;3.000000000000;_NO_APLICA_;2525250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8%2FeTS5oYXIZg3mM07iELNw%3D%3D;31;60141114-9999;"Tarjetas de memoria";"JUEGOS DE MEMORIA";45106;_NO_APLICA_;9.000000000000;_NO_APLICA_;405954;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bOI6u2GvIOpg3mM07iELNw%3D%3D;32;60105801-9999;"Kit de insumos para curso textil";"JUEGO DIDÁCTICO DE ENHEBRADO";75990;_NO_APLICA_;15.000000000000;_NO_APLICA_;1139850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P7Wi3v0o8A9g3mM07iELNw%3D%3D;33;60141203-9999;"Casitas de juego ";"CASA PARA JUGAR";5497500;_NO_APLICA_;3.000000000000;_NO_APLICA_;16492500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fPhMCp7gOg9g3mM07iELNw%3D%3D;34;49221532-001;"Sistema de juegos para patios de recreo";"MESA DE AGUA Y ARENA";519500;_NO_APLICA_;3.000000000000;_NO_APLICA_;1558500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tj%2FKbbRTlBdg3mM07iELNw%3D%3D;35;60141205-9999;"Bloques acolchados de juego";COLCHONETAS;248115;_NO_APLICA_;30.000000000000;_NO_APLICA_;7443450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
efdrb8f1qH5g3mM07iELNw%3D%3D;36;60141205-9999;"Bloques acolchados de juego";ALFOMBRAS;273865;_NO_APLICA_;6.000000000000;_NO_APLICA_;1643190;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
