id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uN97JdQi9i5g3mM07iELNw%3D%3D;11;60141405-9999;"Teatrito + titeres de dedo";TITIRITERO;841750;_NO_APLICA_;57.000000000000;_NO_APLICA_;47979750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AohRoRZUmWJg3mM07iELNw%3D%3D;12;60141405-999;Titeres;"JUEGO DE TÍTERES";211615;_NO_APLICA_;114.000000000000;_NO_APLICA_;24124110;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nk7Su66Rut9g3mM07iELNw%3D%3D;13;60141405-9999;"Teatrito + titeres de dedo";"TÍTERES DE DEDOS";68875;_NO_APLICA_;114.000000000000;_NO_APLICA_;7851750;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1uPiFIlrawpg3mM07iELNw%3D%3D;14;60105801-9999;"Kit de insumos para curso textil";"JUEGO DIDÁCTICO DE ENHEBRADO";75990;_NO_APLICA_;114.000000000000;_NO_APLICA_;8662860;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6TQkbgBza0pg3mM07iELNw%3D%3D;15;49221532-001;"Sistema de juegos para patios de recreo";"MESA DE AGUA Y ARENA";519500;_NO_APLICA_;57.000000000000;_NO_APLICA_;29611500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SYobBwerHbJg3mM07iELNw%3D%3D;16;60141203-9999;"Casitas de juego ";"CASA PARA JUGAR";5497500;_NO_APLICA_;57.000000000000;_NO_APLICA_;313357500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jk0vLZm9dEhg3mM07iELNw%3D%3D;17;60141108-9999;"Juegos musicales";"SET DE INSTRUMENTOS MUSICALES (METALÓFONO DE TUBO, CASTAÑUELA, PANDERETA, SONAJERO DE CASCABEL, TRIÁNGULO, MARACAS, TAMBORES, GUITARRA INFANTIL)";1535640;_NO_APLICA_;57.000000000000;_NO_APLICA_;87531480;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ou%2F7kisAuI5g3mM07iELNw%3D%3D;18;60141010-9995;"juguetes de plasticos";"SET DE SEGURIDAD VIAL (ALFOMBRA, CONO VIAL, SILBATO)";616680;_NO_APLICA_;57.000000000000;_NO_APLICA_;35150760;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A0VqnRig6wtg3mM07iELNw%3D%3D;19;60102410-9999;"Tarjetas de numeros";"TARJETAS CON NÚMEROS";47990;_NO_APLICA_;228.000000000000;_NO_APLICA_;10941720;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wz73s31n31tg3mM07iELNw%3D%3D;20;60141010-9996;"juguetes de madera";"BALANZA DIDÁCTICA PARA USO ESCOLAR";152590;_NO_APLICA_;114.000000000000;_NO_APLICA_;17395260;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bozj15IABq1g3mM07iELNw%3D%3D;21;60141101-997;"Juegos de formas de animales";"KIT DE CIENCIAS PARA NIÑOS";362693;_NO_APLICA_;285.000000000000;_NO_APLICA_;103367505;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qh9DmzvHcT1g3mM07iELNw%3D%3D;22;60141105-001;Rompecabezas;ROMPECABEZAS;77565;_NO_APLICA_;570.000000000000;_NO_APLICA_;44212050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UIbT3iIbeLdg3mM07iELNw%3D%3D;23;60101902-999;"Cubos del alfabeto";"SET DE CUBOS PARA APILAR";157315;_NO_APLICA_;228.000000000000;_NO_APLICA_;35867820;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IWtaT5%2BJ1iVg3mM07iELNw%3D%3D;24;60111301-001;"Dienes- bloques logicos";"BLOQUES LÓGICOS GRANDES";274000;_NO_APLICA_;114.000000000000;_NO_APLICA_;31236000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EOkskPeWPg9g3mM07iELNw%3D%3D;25;60102513-001;"Juego de domino";DOMINÓ;34775;_NO_APLICA_;228.000000000000;_NO_APLICA_;7928700;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f3vJVCU6Vctg3mM07iELNw%3D%3D;26;60141205-9999;"Bloques acolchados de juego";COLCHONETAS;248115;_NO_APLICA_;1140.000000000000;_NO_APLICA_;282851100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jSuIvVUUgGZg3mM07iELNw%3D%3D;27;60141205-9999;"Bloques acolchados de juego";ALFOMBRAS;273865;_NO_APLICA_;114.000000000000;_NO_APLICA_;31220610;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kiP3rDmRT6Zg3mM07iELNw%3D%3D;28;60141010-9995;"juguetes de plasticos";"MINI BÁSQUET";498065;_NO_APLICA_;57.000000000000;_NO_APLICA_;28389705;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
