id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
l%2BPk3%2FlFPV4%3D;11;90151802-015;"Provision de platos ";"Provision de platos ";280000;_NO_APLICA_;1;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BQFSntVt9q4%3D;12;90151802-018;"Provision de Champagneras o hieleras";"Provision de Champagneras o hieleras";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M4L4s0LbpHM%3D;13;90151802-019;"Servicios de mozo ";"Servicios de mozo ";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0bN3Y1vk%2BKc%3D;14;90151802-020;"Provision de tablon";"Provision de tablon";150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XbDnazwo1Z8%3D;15;90151802-044;"Servicio de asador";"Servicio de asador";720000;_NO_APLICA_;1;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QyWGjk4ONTU%3D;16;90151802-035;"Servicio de decoración";"Servicio de decoración";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sGlFAyk87TE%3D;17;90101603-016;"Provisión de hielo en cubo";"Provisión de hielo en cubo";360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZJE1nrL5mvM%3D;18;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";325000;_NO_APLICA_;1;_NO_APLICA_;325000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0RwButtl50o%3D;19;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";700000;_NO_APLICA_;1;_NO_APLICA_;700000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fAJhfa3bAHo%3D;20;90151802-002;"Provision de toldos";"Provision de toldos";20000;_NO_APLICA_;1;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
