slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
303030-servicio-mantenimiento-preventivo-correctivo-ascensores-local-palacio-justicia-san-1;303030;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL LOCAL DEL PALACIO DE JUSTICIA DE SAN JUAN BAUTISTA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-05-11 10:25:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
307386-serv-mantenimiento-reparacion-ascensor-1;307386;"SERV. DE MANTENIMIENTO Y REPARACION DE ASCENSOR";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-05-23 17:01:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
305123-contratacion-servicios-mantenimientos-reparaciones-menores-ascensores-hospital-centr-1;305123;"Contratación de servicios de mantenimientos y reparaciones menores de ascensores para el Hospital Central de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-07-21 10:03:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17820000
313913-mantenimiento-reparacion-ascensores-laboratorio-forense-direccion-evidencias-1;313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-07-29 18:11:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5414000
315461-instalacion-ascensor-p-sala-sesiones-junta-municipal-1;315461;"Instalación de ascensor p/sala de sesiones de la Junta Municipal";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-12 09:33:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
316100-adquisicion-elevador-1;316100;"Adquisicion de Elevador ";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-09-15 16:56:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
306483-mantenimiento-reparaciones-ascensor-1;306483;"MANTENIMIENTO Y REPARACIONES DE ASCENSOR";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-09-15 17:28:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29999999
313790-reparacion-mantenimiento-ascensores-edificio-upa-1;313790;"REPARACION Y MANTENIMIENTO DE ASCENSORES - EDIFICIO UPA ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-09-16 15:42:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54424334
292628-servicio-mantenimiento-ascensores-1;292628;"SERVICIO DE MANTENIMIENTO DE ASCENSORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-10-26 17:19:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;202176026
315930-servicio-mantenimiento-preventivo-correctivo-ascensores-poder-judicial-encarnacion-1;315930;"Servicio de Mantenimiento Preventivo y Correctivo de Ascensores del Poder Judicial de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-11-03 16:51:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;564933848
316945-elevador-electrico-1;316945;"Elevador Eléctrico";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-11-04 10:33:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
310432-lpn-sbe-18-16-mantenimiento-ascensores-i-p-s-1;310432;"LPN SBE 18-16 MANTENIMIENTO DE ASCENSORES PARA EL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2016-11-07 15:44:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;924000000
307868-adquisicion-ascensor-hospital-policia-1;307868;"Adquisición de Ascensor para el Hospital de Policia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-11-14 13:47:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;310000000
317223-servicio-mantenimiento-ascensores-marca-atlas-mp-1;317223;"SERVICIO DE MANTENIMIENTO ASCENSORES MARCA ATLAS Y MP";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-11-15 09:35:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;182886900
316970-servicio-mantenimiento-reparacion-ascensores-oficinas-impositivas-subsecretaria-esta-1;316970;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ASCENSORES PARA LAS OFICINAS IMPOSITIVAS DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-11-22 11:10:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;886433840
317858-mantenimiento-reparacion-ascensores-junta-municipal-asuncion-1;317858;"MANTENIMIENTO Y REPARACION DE ASCENSORES DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-12-09 07:17:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110595000
308747-mantenimiento-ascensores-palacio-justicia-pilar-1;308747;"Mantenimiento de Ascensores del Palacio de Justicia de Pilar.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-12-09 09:16:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;577415469
319918-servicio-mantenimiento-reparacion-elevadores-plurianual-1;319918;"Servicio de Mantenimiento y Reparación de Elevadores Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-12-22 08:04:57";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";1;PYG;Guaraníes;435537300
305375-servicio-mantenimiento-reparacion-ascensores-bnf-1;305375;"Servicio de Mantenimiento y Reparación de Ascensores para el BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-02-06 07:50:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;92931334
310964-mantenimiento-modernizacion-ascesores-municipalidad-asuncion-1;310964;"MANTENIMIENTO Y MODERNIZACION DE ASCESORES DE LA MUNICIPALIDAD DE ASUNCION ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-03-27 16:54:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67800000
326654-servicio-mantenimiento-reparacion-ascensor-1;326654;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSOR";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-05-12 17:06:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
322959-mantenimiento-reparacion-ascensores-palacete-municipal-centro-paraguayo-japones-cpj-1;322959;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL PALACETE MUNICIPAL Y DEL CENTRO PARAGUAYO JAPONÉS (CPJ)";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-06-01 08:27:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
321019-servicio-mantenimiento-reparacion-ascensores-local-palacio-justicia-san-juan-bautist-1;321019;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS ASCENSORES DEL LOCAL DEL PALACIO DE JUSTICIA DE SAN JUAN BAUTISTA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-10-13 17:19:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10850000
346583-serv-mantenimiento-reparacion-ascensor-1;346583;"SERV. DE MANTENIMIENTO Y REPARACION DE ASCENSOR";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-05-18 13:11:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
346458-servicio-reparacion-mantenimiento-ascensor-1;346458;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE ASCENSOR";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-08-27 09:11:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
358553-serv-mant-rep-ascensor-1;358553;"SERV. DE MANT. Y REP DE ASCENSOR";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-04-08 18:39:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
377430-serv-mantenimiento-reparacion-ascensor-1;377430;"SERV. DE MANTENIMIENTO Y REPARACIÓN DE ASCENSOR";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-06-16 13:56:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11420000
383388-contratacion-servicios-mantenimiento-reparaciones-menores-edificio-direccion-general-1;383388;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES MENORES DEL EDIFICIO DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-07-29 21:08:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1448415
383654-contratacion-servicios-mantenimiento-preventivo-ascensores-direccion-general-registr-1;383654;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO DE ASCENSORES DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-08-06 12:24:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68880334
378744-servicio-mantenimiento-preventivo-correctivo-conjunto-ascensores-denominado-bloque-1;378744;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL CONJUNTO DE ASCENSORES DEL (DENOMINADO) BLOQUE C";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-08-06 13:48:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119188397
383042-reparacion-mantenimiento-ascensores-marca-otis-elevapar-hospital-clinicas-2020-2021-1;383042;"REPARACION Y MANTENIMIENTO DE ASCENSORES MARCA OTIS Y ELEVAPAR PARA EL HOSPITAL DE CLINICAS 2020 - 2021 - AD REFERENDUM AMPLIACION CESION DE CREDITO SIME N° 31693";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-08-27 08:58:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;182885340
377834-mantenimiento-reparacion-ascensores-edificios-asuncion-interior-set-mh-segundo-llama-1;377834;"MANTENIMIENTO Y REPARACION DE ASCENSORES PARA EDIFICIOS DE ASUNCION Y DEL INTERIOR DE LA SET DEL MH - SEGUNDO LLAMADO";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-11-13 07:45:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;334176257
377357-mantenimiento-preventivo-correctivo-ascensores-provision-repuestos-1;377357;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES CON PROVISIÓN DE REPUESTOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-11-19 08:29:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;244966000
