id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lRsiQw7IQdxg3mM07iELNw%3D%3D;11;44121604-006;"Sello numerador o foliador";"Sello numerador o foliador";82530;_NO_APLICA_;20.000000000000;_NO_APLICA_;1650600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cg2qy%2B9LNsNg3mM07iELNw%3D%3D;12;44121612-002;"Cutter mango de plastico mediano";Cutter;1745;_NO_APLICA_;100.000000000000;_NO_APLICA_;174500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cJyOnd1aQiRg3mM07iELNw%3D%3D;13;44121612-005;"Repuesto para cutter mediano";"Hojas repuesto para cutter";4000;_NO_APLICA_;60.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rRbQH9xdFs1g3mM07iELNw%3D%3D;14;44121613-001;"Desgrapadora tamaño mediano";Desgrampadoras;1600;_NO_APLICA_;60.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5BFNGXieiQhg3mM07iELNw%3D%3D;15;44121615-001;Presilladora;"Presilladoras chicas";9660;_NO_APLICA_;50.000000000000;_NO_APLICA_;483000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HnXUeNOFzTpg3mM07iELNw%3D%3D;16;44121615-001;Presilladora;"Presilladoras medianas";7660;_NO_APLICA_;50.000000000000;_NO_APLICA_;383000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rO%2Fl5DCzULFg3mM07iELNw%3D%3D;17;44121615-001;Presilladora;"Presilladoras grande";58200;_NO_APLICA_;30.000000000000;_NO_APLICA_;1746000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sqa0GAr1h%2Bpg3mM07iELNw%3D%3D;18;44121618-001;"Tijera de oficina";"Tijeras grande";4300;_NO_APLICA_;60.000000000000;_NO_APLICA_;258000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nHHiMrEpw45g3mM07iELNw%3D%3D;19;44121619-001;Sacapunta;"Sacapuntas de metal";450;_NO_APLICA_;150.000000000000;_NO_APLICA_;67500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ypr037nXb59g3mM07iELNw%3D%3D;20;44121621-001;"Almohadilla para tinta";Almohadillas;4650;_NO_APLICA_;60.000000000000;_NO_APLICA_;279000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BCbkjSY%2BBnlg3mM07iELNw%3D%3D;21;44121622-001;"Mojadedos ";Mojadedos;1550;_NO_APLICA_;30.000000000000;_NO_APLICA_;46500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3XzbMSKxFg1g3mM07iELNw%3D%3D;22;44121704-001;"Boligrafo comun ";Boligrafos;435;_NO_APLICA_;2000.000000000000;_NO_APLICA_;870000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Oa%2FR0WpLE9g3mM07iELNw%3D%3D;23;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel";435;_NO_APLICA_;848.000000000000;_NO_APLICA_;368880;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
flh%2FQj1bBfdg3mM07iELNw%3D%3D;24;44121708-006;"Marcador fosforescente o resaltador punta gruesa";Resaltadores;960;_NO_APLICA_;600.000000000000;_NO_APLICA_;576000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uT%2BhB54VTHlg3mM07iELNw%3D%3D;25;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";1215;_NO_APLICA_;200.000000000000;_NO_APLICA_;243000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mV3m4GBWyDJg3mM07iELNw%3D%3D;26;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";1700;_NO_APLICA_;100.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lwJab36Qp%2Btg3mM07iELNw%3D%3D;27;44121802-002;"Corrector liquido";Corrector;1920;_NO_APLICA_;100.000000000000;_NO_APLICA_;192000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fMc2tJfqz%2BVg3mM07iELNw%3D%3D;28;44121806-001;"Repuesto para boligrafo";"Repuesto para bolígrafos";13050;_NO_APLICA_;40.000000000000;_NO_APLICA_;522000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YEvDdl6sZRpg3mM07iELNw%3D%3D;29;44121806-001;"Repuesto para boligrafo";"Repuesto para boligrafo";18635;_NO_APLICA_;40.000000000000;_NO_APLICA_;745400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZF1Jy8o73L1g3mM07iELNw%3D%3D;30;44121902-002;"Tinta para sello ";"Tinta para almohadilla";1700;_NO_APLICA_;60.000000000000;_NO_APLICA_;102000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wI9zLbOBDDdg3mM07iELNw%3D%3D;31;44122011-001;"Carpeta archivadora plastificada";"Carpetas archivadoras rapidas";775;_NO_APLICA_;5000.000000000000;_NO_APLICA_;3875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
unRulNal3yRg3mM07iELNw%3D%3D;32;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion";80990;_NO_APLICA_;50.000000000000;_NO_APLICA_;4049500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OM8dgr5vYb5g3mM07iELNw%3D%3D;33;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa plástica transparente";7700;_NO_APLICA_;105.000000000000;_NO_APLICA_;808500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w5VcuKyg7TRg3mM07iELNw%3D%3D;34;44122025-003;"Contratapa para encuadernacion";Contratapa;7700;_NO_APLICA_;105.000000000000;_NO_APLICA_;808500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mqrw9W8Iaitg3mM07iELNw%3D%3D;35;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta tapa transparente";1330;_NO_APLICA_;200.000000000000;_NO_APLICA_;266000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oJK3FA6HwoFg3mM07iELNw%3D%3D;36;44122015-001;"Bibliorato lomo ancho tamano oficio";"Biblioratos grandes";5500;_NO_APLICA_;800.000000000000;_NO_APLICA_;4400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0fuAz600Yxtg3mM07iELNw%3D%3D;37;44122015-003;"Bibliorato lomo ancho tamaño chico ";"Biblioratos chicos";5500;_NO_APLICA_;100.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FP6bKpQdSqlg3mM07iELNw%3D%3D;38;44122104-001;"Clips chico";"Clips chico";1480;_NO_APLICA_;300.000000000000;_NO_APLICA_;444000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IdpvsSTwFBdg3mM07iELNw%3D%3D;39;44122104-003;"Clips grande";"Clips grande";4070;_NO_APLICA_;300.000000000000;_NO_APLICA_;1221000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UcJnAnZSW3Ng3mM07iELNw%3D%3D;40;44122107-001;"Grapa o Grampa para presilladora";"Grapa 24/6";890;_NO_APLICA_;300.000000000000;_NO_APLICA_;267000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0A5KHOPnd4hg3mM07iELNw%3D%3D;41;44122107-001;"Grapa o Grampa para presilladora";"Grapa 23/13";3780;_NO_APLICA_;80.000000000000;_NO_APLICA_;302400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OGWKYwlOLC1g3mM07iELNw%3D%3D;42;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa plastica";875;_NO_APLICA_;300.000000000000;_NO_APLICA_;262500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HKTXsLbVD%2FNg3mM07iELNw%3D%3D;43;44122017-004;"Pestaña señaladora para carpeta colgante";"Pestaña Señaladora";2000;_NO_APLICA_;300.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IkBBz3wMrwNg3mM07iELNw%3D%3D;44;44121704-001;"Boligrafo comun ";Boligrafos;1500;_NO_APLICA_;100.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p6IvlvTzL9Bg3mM07iELNw%3D%3D;45;44121704-001;"Boligrafo comun ";Boligel;3500;_NO_APLICA_;100.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2JoDyEoCZY9g3mM07iELNw%3D%3D;46;43201811-001;"DVD grabables";"CD y DVD";1500;_NO_APLICA_;100.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
