id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
w4jxbjdVk4Bg3mM07iELNw%3D%3D;11;44103103-006;"Toner para fotocopiadora color (original/compatible)";"Toner para fotocopiadora color (original)";480000;_NO_APLICA_;15.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yEQv7%2FFsqtRg3mM07iELNw%3D%3D;12;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta Nº 21 NEGRO (original)";160000;_NO_APLICA_;140.000000000000;_NO_APLICA_;22400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dh1SsZYfTEVg3mM07iELNw%3D%3D;13;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta Nº 22 COLOR (original)";250000;_NO_APLICA_;100.000000000000;_NO_APLICA_;25000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ueC1IQTRG3Vg3mM07iELNw%3D%3D;14;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta Nº 60 NEGRO (original)";165000;_NO_APLICA_;40.000000000000;_NO_APLICA_;6600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LtXyM3IrzLBg3mM07iELNw%3D%3D;15;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta Nº 60 COLOR (original)";220000;_NO_APLICA_;30.000000000000;_NO_APLICA_;6600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uIEkpOmdjZpg3mM07iELNw%3D%3D;16;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta N° 122 NEGRO (original)";110000;_NO_APLICA_;300.000000000000;_NO_APLICA_;33000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yKebqkckCzZg3mM07iELNw%3D%3D;17;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta N° 122 COLOR (original)";125000;_NO_APLICA_;250.000000000000;_NO_APLICA_;31250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aHDoC2Bv8Glg3mM07iELNw%3D%3D;18;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta Nº 662 NEGRO (original)";105000;_NO_APLICA_;50.000000000000;_NO_APLICA_;5250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bMtugMT6%2Ba5g3mM07iELNw%3D%3D;19;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta Nº 662 COLOR(original)";105000;_NO_APLICA_;40.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iYLMu2avdg9g3mM07iELNw%3D%3D;20;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta Nº 664 NEGRO (original)";111000;_NO_APLICA_;300.000000000000;_NO_APLICA_;33300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rfA7KCC%2FLBFg3mM07iELNw%3D%3D;21;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta Nº 664 COLOR (original)";111000;_NO_APLICA_;250.000000000000;_NO_APLICA_;27750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FYUNzvH1tNtg3mM07iELNw%3D%3D;22;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta Nº 954 NEGRO (original)";260000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0CtF2hK3e0pg3mM07iELNw%3D%3D;23;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta Nº 954 COLOR(original)";171000;_NO_APLICA_;4.000000000000;_NO_APLICA_;684000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LJhTdhbhF1lg3mM07iELNw%3D%3D;24;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta Nº 954 NEGRO (original)";171000;_NO_APLICA_;4.000000000000;_NO_APLICA_;684000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b4iP%2FNACruJg3mM07iELNw%3D%3D;25;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta Nº 954 COLOR (original)";171000;_NO_APLICA_;4.000000000000;_NO_APLICA_;684000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M9oVoiWjgypg3mM07iELNw%3D%3D;26;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta Nº 61 NEGRO (original)";120000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KO1fMm%2FHXlZg3mM07iELNw%3D%3D;27;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta Nº 61 COLOR(original)";130000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
