id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
N2z1olpmQRdg3mM07iELNw%3D%3D;13;44101716-001;Perforadora;"Perforadora Grande";77860;_NO_APLICA_;5.000000000000;_NO_APLICA_;389300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SmQ%2F4JtJMe9g3mM07iELNw%3D%3D;14;44111502-001;"Organizador para escritorio";"Organizador de escritorio";15000;_NO_APLICA_;20.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fsGfcuKV6%2FRg3mM07iELNw%3D%3D;15;44111503-002;"Bandeja de correspondencia de 2 pisos";"Bandeja de correspondencia de 2 pisos";21060;_NO_APLICA_;10.000000000000;_NO_APLICA_;210600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iOr0DIpwDPhg3mM07iELNw%3D%3D;16;44111503-003;"Bandeja de correspondencia de 3 pisos";"Bandeja de correspondencia de 3 pisos";27050;_NO_APLICA_;10.000000000000;_NO_APLICA_;270500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JPJi2IZ%2BTRxg3mM07iELNw%3D%3D;17;44121604-002;"Sello de plastico comun";"Sello de plastico comun";19500;_NO_APLICA_;20.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v7e8weehQPtg3mM07iELNw%3D%3D;18;44121604-005;"Sello fechador con hora";"Sello fechador con hora";3800;_NO_APLICA_;3.000000000000;_NO_APLICA_;11400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
brcmAPgFQ8Zg3mM07iELNw%3D%3D;19;44121604-006;"Sello numerador o foliador";"Sello numerador o foliador";46900;_NO_APLICA_;1.000000000000;_NO_APLICA_;46900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pjUvib1yjwNg3mM07iELNw%3D%3D;20;44121612-002;"Cutter mango de plastico mediano";"Cutter mediano";1450;_NO_APLICA_;50.000000000000;_NO_APLICA_;72500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Grh8XIt8SJhg3mM07iELNw%3D%3D;21;44121612-005;"Repuesto para cutter mediano";"Repuesto para cutter mediano";2220;_NO_APLICA_;50.000000000000;_NO_APLICA_;111000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ES11H3wYRlBg3mM07iELNw%3D%3D;22;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";2350;_NO_APLICA_;100.000000000000;_NO_APLICA_;235000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KFrpif%2BF9Tlg3mM07iELNw%3D%3D;23;44121615-001;Presilladora;"Presilladoras chica";4800;_NO_APLICA_;50.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
skFDm4c68VZg3mM07iELNw%3D%3D;24;44121615-001;Presilladora;"Presilladoras mediana";9050;_NO_APLICA_;100.000000000000;_NO_APLICA_;905000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u8BpjcnvlPFg3mM07iELNw%3D%3D;25;44121615-001;Presilladora;"Presilladoras grande";55000;_NO_APLICA_;10.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FX91NR%2BOehZg3mM07iELNw%3D%3D;26;44121618-001;"Tijera de oficina";"Tijeras de oficina mediano";3950;_NO_APLICA_;50.000000000000;_NO_APLICA_;197500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tg7nd9YKSklg3mM07iELNw%3D%3D;27;44121618-001;"Tijera de oficina";"Tijeras de oficina grande";5250;_NO_APLICA_;50.000000000000;_NO_APLICA_;262500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rW%2Bz%2FAYAqrNg3mM07iELNw%3D%3D;28;44121619-001;Sacapunta;Sacapuntas;500;_NO_APLICA_;420.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bigVk8W%2B5Edg3mM07iELNw%3D%3D;29;44121621-001;"Almohadilla para tinta";"Almohadillas Tinta negra";4250;_NO_APLICA_;10.000000000000;_NO_APLICA_;42500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s46a10%2BS%2FMpg3mM07iELNw%3D%3D;30;44121621-001;"Almohadilla para tinta";"Almohadillas Tinta azul";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
94Vn2aBYsRRg3mM07iELNw%3D%3D;31;44121621-001;"Almohadilla para tinta";"Almohadillas Tinta violeta";4250;_NO_APLICA_;30.000000000000;_NO_APLICA_;127500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xQBWywVxAlZg3mM07iELNw%3D%3D;32;44121622-001;"Mojadedos ";Mojadedos;2550;_NO_APLICA_;100.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s2C9YFndtTVg3mM07iELNw%3D%3D;33;44121704-001;"Boligrafo comun ";"Boligrafos Azul";28500;_NO_APLICA_;30.000000000000;_NO_APLICA_;855000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o2GrBGZ1WZ5g3mM07iELNw%3D%3D;34;44121704-001;"Boligrafo comun ";"Boligrafos Negro";28500;_NO_APLICA_;30.000000000000;_NO_APLICA_;855000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PyKR6FCXnM9g3mM07iELNw%3D%3D;35;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel";300;_NO_APLICA_;1000.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
usczPPAFHcpg3mM07iELNw%3D%3D;36;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Resaltadores amarillo";1350;_NO_APLICA_;200.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ilS3%2FuqNrpZg3mM07iELNw%3D%3D;37;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Resaltadores celeste";1350;_NO_APLICA_;100.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LizZp7jkXF5g3mM07iELNw%3D%3D;38;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Resaltadores Naranja";1350;_NO_APLICA_;100.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
orLM9SR9fs5g3mM07iELNw%3D%3D;39;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Resaltadores Rosado";1350;_NO_APLICA_;100.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iY5KWRhttXhg3mM07iELNw%3D%3D;40;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Resaltadores Verde";1350;_NO_APLICA_;100.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
22y4V4PaDg5g3mM07iELNw%3D%3D;41;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa negro";1100;_NO_APLICA_;50.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JFe5T11oq4dg3mM07iELNw%3D%3D;42;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa azul";1100;_NO_APLICA_;50.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eu2fKA9aq1g3mM07iELNw%3D%3D;43;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa rojo";1100;_NO_APLICA_;50.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t4Svyx6wIHFg3mM07iELNw%3D%3D;44;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica azul";1100;_NO_APLICA_;50.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XX6tQWU4G1Rg3mM07iELNw%3D%3D;45;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica negro";1550;_NO_APLICA_;50.000000000000;_NO_APLICA_;77500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
41%2F80mGBQLFg3mM07iELNw%3D%3D;46;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica rojo";1550;_NO_APLICA_;50.000000000000;_NO_APLICA_;77500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dv%2BVS02gXFlg3mM07iELNw%3D%3D;47;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica verde";1550;_NO_APLICA_;50.000000000000;_NO_APLICA_;77500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6DfJgHRRhRxg3mM07iELNw%3D%3D;48;44121802-002;"Corrector liquido";Corrector;1800;_NO_APLICA_;20.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QcgoSB6pvTRg3mM07iELNw%3D%3D;49;44121806-001;"Repuesto para boligrafo";"Repuesto para bolígrafos";22750;_NO_APLICA_;10.000000000000;_NO_APLICA_;227500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FDjfNrLor0pg3mM07iELNw%3D%3D;50;44121806-001;"Repuesto para boligrafo";"Repuesto para bolígrafos";22750;_NO_APLICA_;10.000000000000;_NO_APLICA_;227500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2R%2FM%2Bstk2sJg3mM07iELNw%3D%3D;51;44121902-002;"Tinta para sello ";"Tinta para almohadilla negro";4300;_NO_APLICA_;30.000000000000;_NO_APLICA_;129000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iujkSii7kHpg3mM07iELNw%3D%3D;52;44121902-002;"Tinta para sello ";"Tinta para almohadilla azul";4300;_NO_APLICA_;40.000000000000;_NO_APLICA_;172000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hQrK%2B%2BQZXH5g3mM07iELNw%3D%3D;53;44121902-002;"Tinta para sello ";"Tinta para almohadilla lila";4300;_NO_APLICA_;30.000000000000;_NO_APLICA_;129000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KlW5GcbeRhZg3mM07iELNw%3D%3D;54;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1050;_NO_APLICA_;2000.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dZfQBF%2B55Plg3mM07iELNw%3D%3D;55;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion";1500;_NO_APLICA_;300.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Flo0gEJv4Wxg3mM07iELNw%3D%3D;56;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa plástica transparente";7000;_NO_APLICA_;100.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X9%2FEYhi8X29g3mM07iELNw%3D%3D;57;44122025-003;"Contratapa para encuadernacion";Contratapa;7000;_NO_APLICA_;100.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aVtp3whuMOJg3mM07iELNw%3D%3D;58;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta tapa transparente tamano oficio";1450;_NO_APLICA_;50.000000000000;_NO_APLICA_;72500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pdIPl0YV%2Bo5g3mM07iELNw%3D%3D;59;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";7600;_NO_APLICA_;200.000000000000;_NO_APLICA_;1520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CjW0HKrgaxFg3mM07iELNw%3D%3D;60;44122015-003;"Bibliorato lomo ancho tamaño chico ";"Bibliorato lomo ancho tamaño chico";7600;_NO_APLICA_;50.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Efd116Aw%2BRg3mM07iELNw%3D%3D;61;44121705-001;"Portamina de 0.5mm";"Porta mina";2650;_NO_APLICA_;50.000000000000;_NO_APLICA_;132500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tc4P0%2FYBK59g3mM07iELNw%3D%3D;62;44121905-001;"Minas para portaminas";"Mina para porta mina";1000;_NO_APLICA_;100.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VmW0TrIVOSVg3mM07iELNw%3D%3D;63;44122017-002;"Carpeta colgante plastica ";"Carpeta colgante plastica";2850;_NO_APLICA_;100.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bVivycr8wHRg3mM07iELNw%3D%3D;64;44121714-001;"Gomitas para billetes";"Gomitas para billetes";5700;_NO_APLICA_;100.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MP58MHY7%2FQBg3mM07iELNw%3D%3D;65;44122104-001;"Clips chico";"Clips chico";1150;_NO_APLICA_;500.000000000000;_NO_APLICA_;575000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DEAbFtGWzchg3mM07iELNw%3D%3D;66;44122104-003;"Clips grande";"Clips mediano";3150;_NO_APLICA_;301.000000000000;_NO_APLICA_;948150;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QjtC1%2FiVU3lg3mM07iELNw%3D%3D;67;44122106-001;Chinches;Chinches;3450;_NO_APLICA_;200.000000000000;_NO_APLICA_;690000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LgUWWRRLN5Jg3mM07iELNw%3D%3D;68;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora 24/6";950;_NO_APLICA_;400.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
77e2eby4w7Fg3mM07iELNw%3D%3D;69;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora 23/13";3500;_NO_APLICA_;100.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dXC5O29Aerpg3mM07iELNw%3D%3D;70;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuadernos de 50 hojas";3250;_NO_APLICA_;10.000000000000;_NO_APLICA_;32500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2k3nXVGl5axg3mM07iELNw%3D%3D;71;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuadernos de 100 hojas";5200;_NO_APLICA_;120.000000000000;_NO_APLICA_;624000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4fJfMWR32dBg3mM07iELNw%3D%3D;72;60121108-006;"Cuaderno chico tapa dura 200 hojas";"Cuadernos de 200 hojas";9450;_NO_APLICA_;100.000000000000;_NO_APLICA_;945000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5MKAeMfeUEJg3mM07iELNw%3D%3D;73;44122109-001;"Broche para carpeta";"Broche para carpeta";2000;_NO_APLICA_;220.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
60XbWU62alNg3mM07iELNw%3D%3D;74;44122109-002;"Broche para bibliorato";"Broche para bibliorato";11500;_NO_APLICA_;50.000000000000;_NO_APLICA_;575000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cSwhWUwAsPpg3mM07iELNw%3D%3D;75;60121535-001;"Borrador de goma para tinta";"Borradores bicolor";900;_NO_APLICA_;200.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
awi%2FuobStg5g3mM07iELNw%3D%3D;76;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa";850;_NO_APLICA_;200.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U7shHicVyJJg3mM07iELNw%3D%3D;77;44103116-001;"Kit para recarga de tinta negra";"Kit para recarga de tinta negra";60000;_NO_APLICA_;5.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B9eyLym5GqVg3mM07iELNw%3D%3D;78;44103116-002;"Kit para recarga de tinta color";"Kit para recarga de tinta color";60000;_NO_APLICA_;5.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7kvauVMds7Bg3mM07iELNw%3D%3D;79;12171703-001;"Tinta para recarga impresora negro";"Tinta para recarga impresora negro";35500;_NO_APLICA_;5.000000000000;_NO_APLICA_;177500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oBtmtGSpebVg3mM07iELNw%3D%3D;80;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga impresora color";35500;_NO_APLICA_;5.000000000000;_NO_APLICA_;177500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GqfS6B%2FzOTVg3mM07iELNw%3D%3D;81;44103112-001;"Cinta para impresora matricial";"Cinta para impresora matricial Epson LX300+";30000;_NO_APLICA_;10.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
