id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2%2BfgHeA18Ltg3mM07iELNw%3D%3D;11;44101716-001;Perforadora;"Perforadora Grande";176000;_NO_APLICA_;5.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NYi4EAel%2Bp9g3mM07iELNw%3D%3D;12;44111502-001;"Organizador para escritorio";"Organizador de escritorio";33000;_NO_APLICA_;20.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZcVxvGerXdBg3mM07iELNw%3D%3D;13;44111503-002;"Bandeja de correspondencia de 2 pisos";"Bandeja de correspondencia de 2 pisos";15840;_NO_APLICA_;10.000000000000;_NO_APLICA_;158400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HD8YEIRfPN1g3mM07iELNw%3D%3D;14;44121604-002;"Sello de plastico comun";"Sello de plastico comun";22000;_NO_APLICA_;10.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c6OzcZorE5Vg3mM07iELNw%3D%3D;15;44121604-004;"Sello fechador sin hora";"Sello fechador sin hora";22000;_NO_APLICA_;3.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nutFXXxnoV1g3mM07iELNw%3D%3D;16;44121604-006;"Sello numerador o foliador";"Sello numerador o foliador";113300;_NO_APLICA_;2.000000000000;_NO_APLICA_;226600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sIjyq%2BXiThNg3mM07iELNw%3D%3D;17;44121612-002;"Cutter mango de plastico mediano";Cutter;1540;_NO_APLICA_;15.000000000000;_NO_APLICA_;23100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iVN%2F8hd5hCRg3mM07iELNw%3D%3D;18;44121613-001;"Desgrapadora tamaño mediano";Desgrampadoras;2200;_NO_APLICA_;15.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jGUsiitem7Rg3mM07iELNw%3D%3D;19;44121615-001;Presilladora;"Presilladoras medianas";9900;_NO_APLICA_;10.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IAx8UHYkBlFg3mM07iELNw%3D%3D;20;44121618-001;"Tijera de oficina";"Tijeras mediana";4950;_NO_APLICA_;15.000000000000;_NO_APLICA_;74250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fTitGRRhpXJg3mM07iELNw%3D%3D;21;44121619-001;Sacapunta;"Sacapuntas de metal";550;_NO_APLICA_;10.000000000000;_NO_APLICA_;5500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NmgGiWgcWFZg3mM07iELNw%3D%3D;22;44121621-001;"Almohadilla para tinta";Almohadillas;4730;_NO_APLICA_;20.000000000000;_NO_APLICA_;94600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
trIvGTJ0kPNg3mM07iELNw%3D%3D;23;44121704-001;"Boligrafo comun ";Boligrafos;1100;_NO_APLICA_;350.000000000000;_NO_APLICA_;385000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qcrq5Nqin0Jg3mM07iELNw%3D%3D;24;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel";440;_NO_APLICA_;51.000000000000;_NO_APLICA_;22440;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c1IxAklP2zZg3mM07iELNw%3D%3D;25;44121708-006;"Marcador fosforescente o resaltador punta gruesa";Resaltadores;1210;_NO_APLICA_;55.000000000000;_NO_APLICA_;66550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bbACYIpRlDtg3mM07iELNw%3D%3D;26;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";2200;_NO_APLICA_;10.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QVIXM%2BLpU2tg3mM07iELNw%3D%3D;27;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";2310;_NO_APLICA_;10.000000000000;_NO_APLICA_;23100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fQMLX546mj9g3mM07iELNw%3D%3D;28;44121802-002;"Corrector liquido";Corrector;1650;_NO_APLICA_;25.000000000000;_NO_APLICA_;41250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DA1iLh8j2NFg3mM07iELNw%3D%3D;29;44121806-001;"Repuesto para boligrafo";"Repuesto para bolígrafos";13200;_NO_APLICA_;10.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BdvRDSYZmUhg3mM07iELNw%3D%3D;30;44121806-001;"Repuesto para boligrafo";"Repuesto para floting";13200;_NO_APLICA_;10.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FrMPBf8CAfVg3mM07iELNw%3D%3D;31;44121902-002;"Tinta para sello ";"Tinta para almohadilla";2090;_NO_APLICA_;100.000000000000;_NO_APLICA_;209000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z0Q7dmamDFZg3mM07iELNw%3D%3D;32;44122011-001;"Carpeta archivadora plastificada";"Carpetas archivadoras rapidas";1100;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LJDp5ai5rAVg3mM07iELNw%3D%3D;33;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion";68200;_NO_APLICA_;20.000000000000;_NO_APLICA_;1364000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cTeqUoFxqLRg3mM07iELNw%3D%3D;34;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa plástica transparente";8470;_NO_APLICA_;100.000000000000;_NO_APLICA_;847000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cygKDvgxUJpg3mM07iELNw%3D%3D;35;44122025-003;"Contratapa para encuadernacion";Contratapa;8800;_NO_APLICA_;100.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DuMAKtkkOQJg3mM07iELNw%3D%3D;36;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta tapa transparente";1760;_NO_APLICA_;200.000000000000;_NO_APLICA_;352000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sm86Yev56vpg3mM07iELNw%3D%3D;37;44122015-001;"Bibliorato lomo ancho tamano oficio";"Biblioratos grandes";6600;_NO_APLICA_;300.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ui0mo%2FcVfyxg3mM07iELNw%3D%3D;38;44121705-001;"Portamina de 0.5mm";"Porta mina";2750;_NO_APLICA_;15.000000000000;_NO_APLICA_;41250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GqB4rzHGA8Jg3mM07iELNw%3D%3D;39;44121905-001;"Minas para portaminas";"Mina para porta mina";1100;_NO_APLICA_;10.000000000000;_NO_APLICA_;11000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SnTT4h%2FXJ0dg3mM07iELNw%3D%3D;40;44122017-002;"Carpeta colgante plastica ";"Carpeta colgante plastificada";2750;_NO_APLICA_;100.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
An7BF4IKRg5g3mM07iELNw%3D%3D;41;44122101-001;"Goma elastica ";"Gomitas para billetes por 100 gramos";6600;_NO_APLICA_;10.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MPzcgLG8L7Vg3mM07iELNw%3D%3D;42;44122104-001;"Clips chico";"Clips chico";1320;_NO_APLICA_;60.000000000000;_NO_APLICA_;79200;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J1ylZhP1Ff5g3mM07iELNw%3D%3D;43;44122104-003;"Clips grande";"Clips grande";3692;_NO_APLICA_;60.000000000000;_NO_APLICA_;221520;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NI%2FBj1WEFWVg3mM07iELNw%3D%3D;44;44122106-001;Chinches;Chinches;3850;_NO_APLICA_;50.000000000000;_NO_APLICA_;192500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
85NRP7rzYhNg3mM07iELNw%3D%3D;45;44122107-001;"Grapa o Grampa para presilladora";"Grapa 24/6";1100;_NO_APLICA_;200.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LcDfcgiOIhRg3mM07iELNw%3D%3D;46;44122107-001;"Grapa o Grampa para presilladora";"Grapa 23/13";3850;_NO_APLICA_;100.000000000000;_NO_APLICA_;385000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8LaD1mBoS6xg3mM07iELNw%3D%3D;47;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuadernos de 100 hojas";1845;_NO_APLICA_;10.000000000000;_NO_APLICA_;18450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7Rp6uDi39Y1g3mM07iELNw%3D%3D;48;44122109-001;"Broche para carpeta";"Sujetadores o grampa para carpeta";6380;_NO_APLICA_;100.000000000000;_NO_APLICA_;638000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I3BTBLn8qGNg3mM07iELNw%3D%3D;49;44122109-002;"Broche para bibliorato";"Broche Mariposa";1100;_NO_APLICA_;100.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rhl8h%2B%2Fy9j9g3mM07iELNw%3D%3D;50;60121535-002;"Borrador de goma c/tapa";"Borradores bicolor";880;_NO_APLICA_;23.000000000000;_NO_APLICA_;20240;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OHoOqUcv8rpg3mM07iELNw%3D%3D;51;60121535-002;"Borrador de goma c/tapa";"Gomas de borrar";1320;_NO_APLICA_;15.000000000000;_NO_APLICA_;19800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
