slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
253388-angel-lezme-1;CD-30158-13-77805;"2013-09-20 08:57:04.235184";253388;"Adquisición de Equipos Informáticos";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122100000;PYG;Guaraníes;;"2013-04-11 16:54:24"
253169-angel-lezme-1;CD-30160-13-75125;"2013-07-11 10:11:05.376981";253169;"Adquisición de Utiles de Escritorio y Oficina";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11670000;PYG;Guaraníes;;"2013-04-25 12:27:06"
248995-angel-lezme-1;CD-30154-13-76170;"2013-08-06 16:19:24.779808";248995;"Adquisición de Útiles de Oficina";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41391900;PYG;Guaraníes;;"2013-05-03 16:19:57"
253378-angel-lezme-1;CD-30235-14-84523;"2014-02-12 17:09:43.002832";253378;"Adquisición de Equipos Informáticos";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100750000;PYG;Guaraníes;;"2013-05-08 16:07:51"
253470-angel-lezme-1;"Pendiente de Emisión";"Pendiente de Emisión";253470;"Adquisición de Muebles";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41800000;PYG;Guaraníes;;"2013-05-17 17:11:17"
253394-angel-lezme-3;CD-30158-13-77807;"2013-09-20 08:58:41.604534";253394;"Adquisición de Muebles";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20100000;PYG;Guaraníes;;"2013-08-02 10:48:23"
262265-angel-lezme-1;"Pendiente de Emisión";"Pendiente de Emisión";262265;"Adquisición de proyectores, fotocopiadora y notebook";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16200000;PYG;Guaraníes;;"2013-11-12 10:33:23"
263359-angel-lezme-1;CD-30235-13-83101;"2013-12-19 08:41:51.013991";263359;"Adquisición de Muebles para Instituciones Educativas";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126550000;PYG;Guaraníes;;"2013-12-09 14:48:55"
255596-angel-lezme-1;"Pendiente de Emisión";"Pendiente de Emisión";255596;"Adquisicion de Equipos Informaticos y Moviliarios.";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12990000;PYG;Guaraníes;;"2013-12-13 15:36:35"
264273-angel-lezme-1;"Pendiente de Emisión";"Pendiente de Emisión";264273;"Adquisicion de Muebles y Enseres";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16700000;PYG;Guaraníes;;"2013-12-13 15:47:18"
277910-angel-lezme-1;CD-30160-14-92311;"2014-08-21 08:29:22.932416";277910;"Adquisición de Equipos Informáticos para la Institución Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11590000;PYG;Guaraníes;;"2014-06-06 12:07:18"
277881-angel-lezme-1;CD-30078-14-91118;"2014-07-29 16:54:00.594682";277881;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18170000;PYG;Guaraníes;;"2014-06-25 15:56:46"
278943-angel-lezme-1;CD-30235-14-96399;"2014-10-28 14:20:23.988862";278943;"Adquisición de Muebles para Instituciones Educativas";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122450000;PYG;Guaraníes;;"2014-07-17 09:51:55"
294975-angel-lezme-1;CD-30154-15-111180;"2015-08-28 11:54:55.777218";294975;"Adquisición de sillas y pupitres para Escuelas";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124000000;PYG;Guaraníes;;"2015-05-07 10:11:10"
297065-angel-lezme-1;CD-30235-15-117164;"2015-12-24 07:58:43.387242";297065;"Adquisición de Muebles para Instituciones Educativas";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117600000;PYG;Guaraníes;;"2015-09-10 09:51:09"
297703-angel-lezme-1;CD-30160-15-116789;"2015-12-22 12:15:08.936334";297703;"Adquisicion de Sillas y Pupitres para Instituciones Educativas Publicas";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2015-10-19 10:11:54"
294078-angel-lezme-1;CD-30158-15-116079;"2015-12-10 14:36:44.171125";294078;"Adquisición de Mobiliarios para Instituciones Educativas";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97500000;PYG;Guaraníes;;"2015-11-09 09:01:42"
300453-angel-lezme-1;"Pendiente de Emisión";"Pendiente de Emisión";300453;"ADQUISICION DE MOBILIARIOS A INSTITUCIONES EDUCATIVOS POR FONACIDE";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92880000;PYG;Guaraníes;;"2015-12-15 11:58:22"
302381-angel-lezme-1;CD-30158-16-129978;"2016-11-18 11:00:04.964";302381;"ADQUISICÓN DE FOTOCOPIADORAS CON IMPRESORAS";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2016-06-02 12:10:37"
314315-angel-lezme-1;CD-30157-16-126447;"2016-09-09 09:29:41.033";314315;"ADQUISICION DE SILLAS Y MESAS PUPITRES INDIVIDUALES PARA ALUMNOS";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124800000;PYG;Guaraníes;;"2016-07-12 10:24:28"
311862-angel-lezme-1;CD-30158-16-129979;"2016-11-18 11:02:33.147";311862;"Adquisición de Computadoras para uso Municipal";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11900000;PYG;Guaraníes;;"2016-07-13 09:01:55"
311906-angel-lezme-1;CD-30235-16-125368;"2016-08-18 15:15:56.668";311906;"Adquisición de sillas y pupitres individuales para alumnos.";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93000000;PYG;Guaraníes;;"2016-08-16 15:40:09"
318454-angel-lezme-1;CD-30157-16-131227;"2016-12-09 11:33:23.943";318454;"Adquisición de Sillas y Mesas Pupitres Individuales para Alumnos para varias Instituciones Educativas del Distrito de Itakyry";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128915000;PYG;Guaraníes;;"2016-11-15 09:56:53"
319569-angel-lezme-1;CD-30157-16-132050;"2016-12-20 10:28:45.355";319569;"Adquisición de Bebederos Eléctricos";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26000000;PYG;Guaraníes;;"2016-12-09 07:12:57"
317813-angel-lezme-1;CD-30158-16-134784;"2016-12-29 08:20:13.895";317813;"Adquisición de Mobiliarios para Instituciones Educativas";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100220000;PYG;Guaraníes;;"2016-12-13 11:07:58"
334217-angel-lezme-1;CD-30168-17-142949;"2017-08-25 15:56:34.27";334217;"Adquisicion de Computadoras";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22600000;PYG;Guaraníes;;"2017-08-18 15:01:01"
334357-angel-lezme-1;CD-30157-17-144137;"2017-09-20 08:06:27.009";334357;"Adquisición de Sillas y Mesas Pupitres Individuales para Alumnos para varias Instituciones Educativas del Distrito de Itakyry";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149760000;PYG;Guaraníes;;"2017-08-30 14:45:13"
334400-angel-lezme-1;CD-30168-17-143611;"2017-09-08 16:13:19.64";334400;"Adquisicion de Muebles";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98190000;PYG;Guaraníes;;"2017-08-31 12:42:29"
335658-angel-lezme-1;CD-30157-17-146101;"2017-10-26 15:36:55.575";335658;"Adquisición de Sillas y Mesas Pupitres Individuales para Alumnos para Varias Instituciones Educativas del Distrito de Itakyry";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140100000;PYG;Guaraníes;;"2017-10-19 12:34:05"
330401-angel-lezme-1;CD-30158-17-147002;"2017-11-10 09:15:13.713";330401;"Adquisición de Mobiliarios para Instituciones Educativas";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2017-10-25 07:33:05"
330678-angel-lezme-1;CD-30235-17-149289;"2017-12-13 15:16:11.605";330678;"Adquisicion de sillas y pupitres para Instituciones Educativas de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99200000;PYG;Guaraníes;;"2017-11-27 14:21:26"
331263-angel-lezme-1;CD-30168-17-149290;"2017-12-13 15:17:24.963";331263;"Adquisicion de pupitres";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98120000;PYG;Guaraníes;;"2017-12-06 11:19:50"
345258-angel-lezme-1;CD-30168-18-155373;"2018-05-10 10:39:05.271";345258;"Adquisición de productos Gráficos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16740000;PYG;Guaraníes;;"2018-05-03 08:41:13"
347481-angel-lezme-1;CD-30158-18-155804;"2018-05-22 07:54:11.182";347481;"Adquisición de Muebles para Palacete Municipal de Juan E. O'Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148865000;PYG;Guaraníes;;"2018-05-10 09:36:00"
348401-angel-lezme-1;CD-30158-18-157652;"2018-07-03 14:35:19.012";348401;"Adquisición de Articulos de Oficina";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11113000;PYG;Guaraníes;;"2018-06-22 10:57:10"
350901-angel-lezme-1;CD-30163-18-159602;"2018-08-16 08:21:36.372";350901;"Adquisicion de Sillas y Persianas para Palacete Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92370000;PYG;Guaraníes;;"2018-08-09 08:20:03"
348293-angel-lezme-1;CD-30154-18-161871;"2018-10-12 08:03:26.613";348293;"Adquisición de notebooks para Instituciones Educativas";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67900000;PYG;Guaraníes;;"2018-10-08 11:39:48"
348295-angel-lezme-1;CD-30154-18-162277;"2018-10-23 09:05:51.078";348295;"Adquisición de sillas y pupitres para Instituciones Educativas";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107590000;PYG;Guaraníes;;"2018-10-11 15:32:33"
349020-angel-lezme-1;CD-30158-18-165681;"2018-12-19 09:59:30.172";349020;"Adquisición de Muebles y Enseres para las Supervisión-FONACIDE: 20% Proyectos de Desarrollo Comunitario";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37950000;PYG;Guaraníes;;"2018-12-14 10:50:53"
348866-angel-lezme-1;CD-23003-18-167958;"2018-12-27 14:12:19.422";348866;"ADQUISICION DE INSUMOS Y HERRAMIENTAS MENORES PARA SERVICIOS TECNICOS DE INFORMATICA";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111157000;PYG;Guaraníes;;"2018-12-20 21:41:04"
354442-angel-lezme-1;"Pendiente de Emisión";"Pendiente de Emisión";354442;"Adquisicion e Instalacion de Redes y Camaras de Seguridad";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78459700;PYG;Guaraníes;;"2019-02-13 07:30:25"
357048-angel-lezme-1;CD-30158-19-170572;"2019-04-26 16:21:42.752";357048;"Sistema de Circuito Cerrado de Video Vigilancia";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19100000;PYG;Guaraníes;;"2019-04-22 17:21:51"
361145-angel-lezme-1;CD-30158-19-171761;"2019-05-27 14:52:51.143";361145;"Adquisición de Mobiliarios para Instituciones Educativas del Distrito de Juan E.O'Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125240000;PYG;Guaraníes;;"2019-05-09 17:26:52"
357179-angel-lezme-1;CD-30158-19-173013;"2019-06-20 13:46:26.915";357179;"Adquisición de Muebles de Oficina";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-06-13 17:26:39"
367011-angel-lezme-1;CD-30168-19-176293;"2019-08-22 14:35:36.671";367011;"Adquisición de Equipos Informáticos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31100000;PYG;Guaraníes;;"2019-07-24 15:44:28"
367010-angel-lezme-1;CD-30168-19-176292;"2019-08-22 14:34:39.389";367010;"Adquisición de Pizarra Interactiva";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58000000;PYG;Guaraníes;;"2019-08-01 16:37:05"
367823-angel-lezme-2;CD-30158-19-176854;"2019-08-30 16:56:56.59";367823;"Adquisición de Equipos Informaticos para la Supervisición-Fonacide 20% Proyecto de Desarrollo Comunitario";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20600000;PYG;Guaraníes;;"2019-08-23 16:17:04"
368497-angel-lezme-1;CD-30168-19-179487;"2019-10-24 15:13:40.184";368497;"Adquisición de Pulverizadores";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6600000;PYG;Guaraníes;;"2019-10-07 16:38:54"
369320-angel-lezme-1;CD-30168-19-179488;"2019-10-24 15:19:39.402";369320;"Adquisición de Sillas de Ruedas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19500000;PYG;Guaraníes;;"2019-10-10 09:28:57"
